Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,51,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,51,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,51,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,51,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,51,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,51,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,5,51,,,,
8,up,Amy Winehouse,Back to Black,8,4,51,,,,
9,up,Whitney Houston,I Have Nothing (2000 Remaster),19,4,51,,,,
10,up,Amy Winehouse,Rehab,14,3,51,,,,
11,down,Barry White,"You're the First, The Last, My Everything",9,4,29,,,,
12,down,Rihanna,Don't Stop the Music,10,5,51,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],11,4,10,,,,
14,down,Barry White,Just the Way You Are (Single Version),12,5,25,,,,
15,down,"Earth, Wind & Fire",September,13,4,51,,,,
16,up,The Weeknd,The Hills,16,9,51,,,,
17,up,Aretha Franklin,I Say a Little Prayer,17,6,51,,,,
18,down,Prince & The Revolution,Purple Rain,15,6,49,,,,
19,down,Grace Jones,La vie en rose,18,11,51,,,,
20,up,Lionel Richie,"Say You, Say Me",20,10,7,,,,
21,up,Macy Gray,I Try,21,2,48,,,,
22,up,Whitney Houston,Greatest Love of All (2000 Remaster),22,3,51,,,,
23,up,Roberta Flack,Killing Me Softly With His Song,23,8,51,,,,
24,up,The Weeknd,Blinding Lights,26,4,48,94,2019-12-01,1,2020-03-01
25,down,The Weeknd,Secrets,24,15,51,,,,
26,down,Tina Turner,The Best,25,8,51,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,27,14,51,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,28,14,51,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,7,48,,,,
30,up,Stevie Wonder,Isn't She Lovely,30,18,51,,,,
31,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",31,22,51,,,,
32,up,Kool & The Gang,Celebration,32,17,51,,,,
33,up,Lionel Richie,Hello,33,22,51,,,,
34,up,CeeLo Green,Forget You,34,8,51,,,,
35,up,Tina Turner,What You Get Is What You See,35,20,51,,,,
36,up,Barry White,"Can't Get Enough of Your Love, Babe",36,26,34,,,,
37,up,The Weeknd,In the Night,37,27,51,,,,
38,up,Alicia Keys,No One (Live),38,31,51,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,9,51,,,,
40,-,Ogsound,Banger,-,40,1,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,29,51,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,29,51,,,,
43,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),42,10,51,,,,
44,down,Whitney Houston,One Moment In Time (2000 Remaster),43,11,51,,,,
45,down,Leona Lewis,Bleeding Love,44,11,50,,,,
46,down,Mary J. Blige,One (feat. U2) [Bonus Track],45,24,45,,,,
47,down,Mariah Carey,Hero,46,15,50,,,,
48,up,Tina Turner,What's Love Got To Do With It,49,39,51,,,,
49,up,Tina Turner,Private Dancer (Single Edit),50,24,51,,,,
50,down,Whitney Houston,I Will Always Love You,47,38,51,,,,
51,up,"Earth, Wind & Fire",Let's Groove,51,24,51,,,,
52,up,Alicia Keys,If I Ain't Got You,52,32,51,,,,
53,up,Sade,By Your Side,53,43,51,,,,
54,up,Whitney Houston,Run to You,54,14,51,,,,
55,up,Mariah Carey,Without You,55,17,49,,,,
56,up,Stevie Wonder,Superstition,56,30,49,,,,
57,up,Chet Faker,No Diggity,57,46,34,,,,
58,up,Whitney Houston,Didn't We Almost Have It All,59,15,51,,,,
59,down,Gloria Gaynor,I Will Survive (Rerecorded),48,17,49,,,,
60,up,Aloe Blacc,I Need a Dollar,60,15,51,,,,
61,up,Sade,Smooth Operator,61,39,51,,,,
62,up,Jeremih,Don't Tell 'Em (feat. YG),62,53,48,,,,
63,up,The Commodores,Easy,63,40,7,,,,
64,up,Sam Sparro,Happiness (The Magician Remix),64,51,51,,,,
65,up,Stevie Wonder,For Once in My Life,65,34,51,,,,
66,up,Corinne Bailey Rae,Put Your Records On,66,26,51,,,,
67,up,Sade,Smooth Operator (Single Version),77,44,51,,,,
68,down,Whitney Houston,Saving All My Love for You,67,16,51,,,,
69,down,Chet Faker,I'm into You,68,55,50,,,,
70,down,Tina Turner,We Don't Need Another Hero (Thunderdome),69,26,49,,,,
71,down,Leona Lewis,Better In Time,70,18,50,,,,
72,down,Bee Gees,You Should Be Dancing (Edit),71,38,50,,,,
73,down,TLC,Waterfalls,72,19,46,,,,
74,down,Amy Winehouse,Tears Dry On Their Own,73,43,50,,,,
75,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),74,49,44,,,,
76,down,Tina Turner,Proud Mary,75,48,46,,,,
77,down,Stevie Wonder,Don't You Worry 'Bout a Thing,58,58,43,,,,
78,up,Chic,Le Freak,78,20,45,,,,
79,up,Bee Gees,You Should Be Dancing,79,46,45,,,,
80,up,Miele,Night Rhythm,80,16,20,,,,
81,up,Rihanna,Disturbia,81,35,48,,,,
82,up,"Earth, Wind & Fire",Fantasy,85,45,46,,,,
83,-,Barrabas,On the Road Again,-,24,4,,,,
84,-,The Love Unlimited Orchestra,Satin Soul,-,84,1,,,,
85,-,DJ Mark Brickman,Rise (feat. Venessa Jackson),-,85,1,,,,
86,-,Fousheé,Deep End,-,86,1,,,,
87,-,Palta & the mood,Hurricane Ballad,-,87,1,,,,
88,up,Alicia Keys,"Empire State of Mind, Pt. 2",92,29,48,,,,
89,up,Estelle,American Boy (feat. Kanye West),95,75,4,,,,
90,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],94,90,2,,,,
91,down,Andra Day,Rise Up,76,26,8,63,2020-04-05,63,2020-04-05
92,up,Lauryn Hill,Can't Take My Eyes Off of You,98,49,39,,,,
93,-,Jermaine Jackson & Whitney Houston,If You Say My Eyes Are Beautiful,-,89,1,,,,
94,down,Bootsy Collins,"Jam On (feat. Snoop Dogg & Brandon ""TAZ"" Niederauer)",83,83,2,,,,
95,down,Bootsy Collins,The Power of the One,86,86,2,,,,
96,down,Victoria Monét,Touch Me (feat. Kehlani) [Remix],88,88,2,,,,
97,-,Masego,Tadow (feat. FKJ) [Extended Version],-,89,3,,,,
98,-,LaBelle,It Took a Long Time,-,98,1,,,,
99,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,89,2,,,,
100,-,Stevie Wonder,Overjoyed,-,61,31,,,,
