Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,236,,,,
2,up,John Legend,All of Me,2,1,241,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,237,,,,
4,up,The Weeknd,Blinding Lights,7,4,229,94,2019-12-01,1,2020-03-01
5,up,Alicia Keys,Fallin',5,3,160,,,,
6,down,Macy Gray,I Try,4,2,238,,,,
7,down,Whitney Houston,Greatest Love of All (2000 Remaster),6,3,238,,,,
8,up,Whitney Houston,I Have Nothing (2000 Remaster),8,4,241,,,,
9,up,Prince & The Revolution,Purple Rain,9,6,239,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,233,,,,
11,up,CeeLo Green,Forget You,11,8,240,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),12,11,237,,,,
13,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),13,10,240,,,,
14,up,Tina Turner,The Best,14,8,230,,,,
15,up,Leona Lewis,Bleeding Love,15,11,240,,,,
16,up,The Weeknd,Save Your Tears,22,11,168,80,2020-03-22,1,2021-03-21
17,down,Sister Sledge,We Are Family (Single Version),16,13,131,,,,
18,down,Whitney Houston,Run to You,17,14,241,,,,
19,down,Whitney Houston,Didn't We Almost Have It All,18,15,240,,,,
20,down,Aloe Blacc,I Need a Dollar,19,15,241,,,,
21,down,Whitney Houston,Saving All My Love for You,20,16,239,,,,
22,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,219,,,,
23,down,Leona Lewis,Better In Time,21,18,209,,,,
24,down,TLC,Waterfalls,23,19,161,,,,
25,down,Aretha Franklin,I Say a Little Prayer,24,6,174,,,,
26,-,Beverley Knight,Beautiful Night (Acoustic Mix),-,26,1,,,,
27,up,Emeli Sandé,Family (Acoustic Version),29,27,2,,,,
28,up,Tina Turner,What You Get Is What You See,30,20,217,,,,
