Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,20,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,1,20,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,20,,,,
4,up,The Weeknd,Can't Feel My Face,4,2,20,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,4,20,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,20,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,20,,,,
8,up,Whitney Houston,I Have Nothing (2000 Remaster),8,4,20,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,20,,,,
10,up,Amy Winehouse,Rehab,14,3,20,,,,
11,down,Rihanna,Don't Stop the Music,10,5,20,,,,
12,down,"Earth, Wind & Fire",September,11,4,20,,,,
13,up,The Weeknd,The Hills,13,9,20,,,,
14,down,Amy Winehouse,Back to Black,12,4,20,,,,
15,up,Grace Jones,La vie en rose,15,11,20,,,,
16,up,Macy Gray,I Try,16,2,20,,,,
17,up,Whitney Houston,Greatest Love of All (2000 Remaster),17,3,20,,,,
18,up,Roberta Flack,Killing Me Softly With His Song,18,8,20,,,,
19,up,The Weeknd,Secrets,20,15,20,,,,
20,up,Tina Turner,The Best,21,8,20,,,,
21,up,Prince & The Revolution,Purple Rain,22,6,20,,,,
22,up,Diana Ross & Lionel Richie,Endless Love,23,14,20,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,7,20,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,25,14,20,,,,
25,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",26,22,20,,,,
26,up,Aretha Franklin,I Say a Little Prayer,29,6,20,,,,
27,up,Lionel Richie,Hello,27,22,20,,,,
28,down,Kool & The Gang,Celebration,19,17,20,,,,
29,down,CeeLo Green,Forget You,28,8,20,,,,
30,up,Tina Turner,What You Get Is What You See,30,20,20,,,,
31,up,The Weeknd,In the Night,31,27,20,,,,
32,up,Stevie Wonder,Isn't She Lovely,32,18,20,,,,
33,up,Alicia Keys,No One (Live),33,31,20,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,9,20,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,29,20,,,,
36,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),36,10,20,,,,
37,up,Whitney Houston,One Moment In Time (2000 Remaster),37,11,20,,,,
38,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,29,20,,,,
39,up,Leona Lewis,Bleeding Love,40,11,20,,,,
40,up,Mary J. Blige,One (feat. U2) [Bonus Track],41,24,14,,,,
41,up,The Weeknd,Blinding Lights,49,4,17,94,2019-12-01,1,2020-03-01
42,up,Mariah Carey,Hero,42,15,20,,,,
43,up,Tina Turner,What's Love Got To Do With It,43,39,20,,,,
44,up,Tina Turner,Private Dancer (Single Edit),44,24,20,,,,
45,up,Whitney Houston,I Will Always Love You,45,38,20,,,,
46,up,Chet Faker,No Diggity,46,46,3,,,,
47,up,Alicia Keys,If I Ain't Got You,47,32,20,,,,
48,down,Stevie Wonder,Superstition,39,30,18,,,,
49,down,"Earth, Wind & Fire",Let's Groove,48,24,20,,,,
50,up,Sade,By Your Side,50,43,20,,,,
51,up,Whitney Houston,Run to You,83,14,20,,,,
52,up,Mariah Carey,Without You,62,17,18,,,,
53,down,Whitney Houston,Didn't We Almost Have It All,51,15,20,,,,
54,down,Aloe Blacc,I Need a Dollar,53,15,20,,,,
55,down,Sade,Smooth Operator,54,39,20,,,,
56,down,Stevie Wonder,For Once in My Life,55,34,20,,,,
57,down,Jeremih,Don't Tell 'Em (feat. YG),56,53,18,,,,
58,down,Sam Sparro,Happiness (The Magician Remix),57,51,20,,,,
59,up,Rihanna,Disturbia,59,35,19,,,,
60,up,Whitney Houston,Saving All My Love for You,60,16,20,,,,
61,up,Corinne Bailey Rae,Put Your Records On,61,26,20,,,,
62,up,Sade,Smooth Operator (Single Version),63,44,20,,,,
63,up,Chet Faker,I'm into You,71,55,20,,,,
64,up,Leona Lewis,Better In Time,64,18,20,,,,
65,up,Bee Gees,You Should Be Dancing (Edit),65,38,20,,,,
66,up,Tina Turner,We Don't Need Another Hero (Thunderdome),66,26,19,,,,
67,up,Chet Faker,Cigarettes and Chocolate,68,67,3,,,,
68,down,Amy Winehouse,Tears Dry On Their Own,67,43,20,,,,
69,up,Tina Turner,Proud Mary,69,48,19,,,,
70,up,Chic,Le Freak,70,20,19,,,,
71,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),72,49,19,,,,
72,up,Bee Gees,You Should Be Dancing,82,46,19,,,,
73,up,Chet Faker,Solo Sunrise,73,73,3,,,,
74,up,"Earth, Wind & Fire",Fantasy,77,45,19,,,,
75,up,Chet Faker,Love and Feeling,78,75,3,,,,
76,down,Gloria Gaynor,I Will Survive (Rerecorded),58,17,20,,,,
77,up,Chet Faker,Terms and Conditions,79,77,3,,,,
78,up,Stevie Wonder,Don't You Worry 'Bout a Thing,84,58,19,,,,
79,down,Alicia Keys,"Empire State of Mind, Pt. 2",74,29,20,,,,
80,down,Babi,Devuélvemelo,52,52,2,,,,
81,down,Babi,Tu Nana,75,75,2,,,,
82,down,Babi,Lo j*****e,76,76,2,,,,
83,up,Stevie Wonder,Overjoyed,100,61,15,,,,
84,-,Sade,Your Love Is King,-,70,18,,,,
85,-,Donna Summer,I Feel Love,-,72,4,,,,
86,-,Sabrina Claudio,Unravel Me,-,86,1,,,,
87,down,Lauryn Hill,Can't Take My Eyes Off of You,86,49,18,,,,
88,-,Kool & The Gang,Get Down On It,-,52,15,,,,
89,-,Chet Faker,Everything I Wanted,-,89,1,,,,
90,-,Marvin Gaye,Let's Get It On,-,71,15,,,,
91,up,The Weeknd,After Hours,91,82,3,37,2020-02-23,22,2020-03-01
92,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,92,92,2,,,,
93,-,Booker T. & The M.G.'s,Green Onions,-,75,1,,,,
94,down,LION BABE,Different Planet,93,93,2,,,,
95,-,The Weeknd,Die For You,-,74,1,,,,
96,-,Aaron Taylor,Lay My Troubles Down,-,91,1,,,,
97,-,Aaron Taylor,A Fool for You,-,93,1,,,,
98,-,Radiant Children,Poke Bowl,-,94,1,,,,
99,down,Spengler,Good Thing,87,87,2,,,,
100,-,John Legend,Love Me Now (Dave Audé Remix Radio),-,100,1,,,,
