Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,232,,,,
2,up,John Legend,All of Me,2,1,237,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,233,,,,
4,up,Alicia Keys,Fallin',4,3,156,,,,
5,up,Macy Gray,I Try,5,2,234,,,,
6,up,Whitney Houston,Greatest Love of All (2000 Remaster),7,3,234,,,,
7,down,The Weeknd,Blinding Lights,6,4,225,94,2019-12-01,1,2020-03-01
8,up,Whitney Houston,I Have Nothing (2000 Remaster),8,4,237,,,,
9,up,Prince & The Revolution,Purple Rain,9,6,235,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,229,,,,
11,up,CeeLo Green,Forget You,11,8,236,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),12,11,233,,,,
13,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),13,10,236,,,,
14,up,Tina Turner,The Best,14,8,226,,,,
15,up,Leona Lewis,Bleeding Love,15,11,236,,,,
16,up,The Weeknd,Save Your Tears,16,11,164,80,2020-03-22,1,2021-03-21
17,up,Sister Sledge,We Are Family (Single Version),17,13,127,,,,
18,up,Whitney Houston,Run to You,18,14,237,,,,
19,up,Whitney Houston,Didn't We Almost Have It All,19,15,236,,,,
20,up,Aloe Blacc,I Need a Dollar,20,15,237,,,,
21,up,Whitney Houston,Saving All My Love for You,21,16,235,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),22,17,216,,,,
23,up,Leona Lewis,Better In Time,23,18,205,,,,
24,up,TLC,Waterfalls,24,19,157,,,,
25,-,Tina Turner,The Best (Edit),-,25,6,,,,
26,down,Bobby Womack,No Money In My Pocket,25,25,2,,,,
27,down,Bobby Womack,Fly Me to the Moon (In Other Words),26,26,4,,,,
28,up,Tina Turner,What You Get Is What You See,31,20,213,,,,
29,-,"Stone Foundation, Paul Weller & Opolopo",Deeper Love (Opolopo Remix),-,29,1,,,,
30,-,NAFTA,El Enrosque,-,30,1,,,,
31,-,NAFTA,Menos Mal,-,31,1,,,,
32,-,NAFTA,Potra,-,32,1,,,,
33,-,Otis Redding,I've Got Dreams to Remember,-,33,1,,,,
34,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,27,7,,,,
