Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,96,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,96,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,96,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,94,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,96,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,94,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,96,,,,
8,up,Amy Winehouse,Rehab,8,3,96,,,,
9,up,Barry White,"You're the First, The Last, My Everything",9,4,74,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],12,4,48,,,,
11,up,Rihanna,Don't Stop the Music,13,5,96,,,,
12,up,"Earth, Wind & Fire",September,14,4,96,,,,
13,up,Barry White,Just the Way You Are (Single Version),15,5,70,,,,
14,up,Amy Winehouse,Back to Black,16,4,96,,,,
15,down,Whitney Houston,I Have Nothing (2000 Remaster),11,4,96,,,,
16,up,The Weeknd,The Hills,18,9,96,,,,
17,up,The Weeknd,Blinding Lights,27,4,92,94,2019-12-01,1,2020-03-01
18,down,Aretha Franklin,I Say a Little Prayer,17,6,96,,,,
19,up,Grace Jones,La vie en rose,19,11,96,,,,
20,up,Alicia Keys,Fallin',20,3,22,,,,
21,up,Macy Gray,I Try,21,2,93,,,,
22,up,Whitney Houston,Greatest Love of All (2000 Remaster),22,3,96,,,,
23,up,Lionel Richie,"Say You, Say Me",23,10,52,,,,
24,up,Roberta Flack,Killing Me Softly With His Song,24,8,96,,,,
25,up,Tina Turner,The Best,25,8,96,,,,
26,up,The Weeknd,Secrets,26,15,96,,,,
27,up,Prince & The Revolution,Purple Rain,28,6,94,,,,
28,up,Diana Ross & Lionel Richie,Endless Love,30,14,96,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,7,93,,,,
30,up,Kool & The Gang,Celebration,32,17,96,,,,
31,up,Lionel Richie,Hello,33,22,96,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,29,14,96,,,,
33,up,CeeLo Green,Forget You,34,8,96,,,,
34,up,Tina Turner,What You Get Is What You See,35,20,96,,,,
35,up,Stevie Wonder,Isn't She Lovely,39,18,96,,,,
36,up,Barry White,"Can't Get Enough of Your Love, Babe",36,26,79,,,,
37,up,The Weeknd,In the Night,37,27,96,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,9,96,,,,
39,up,Whitney Houston,One Moment In Time (2000 Remaster),40,11,95,,,,
40,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),41,10,96,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,29,96,,,,
42,up,Leona Lewis,Bleeding Love,44,11,95,,,,
43,up,Mariah Carey,Hero,45,15,94,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,29,96,,,,
45,down,Alicia Keys,No One (Live),43,31,95,,,,
46,up,Tina Turner,What's Love Got To Do With It,46,39,96,,,,
47,up,Tina Turner,Private Dancer (Single Edit),47,24,96,,,,
48,up,"Earth, Wind & Fire",Let's Groove,49,24,94,,,,
49,up,Stevie Wonder,Superstition,51,30,94,,,,
50,up,Mariah Carey,Without You,52,17,91,,,,
51,up,Mary J. Blige,One (feat. U2) [Bonus Track],54,24,90,,,,
52,up,The Weeknd,Save Your Tears,59,11,34,80,2020-03-22,1,2021-03-21
53,up,Sade,By Your Side,55,43,96,,,,
54,-,Millie Jackson,(If Loving You Is Wrong) I Don't Want To Be Right,-,54,1,,,,
55,up,Whitney Houston,Run to You,56,14,96,,,,
56,up,Chet Faker,No Diggity,58,46,79,,,,
57,up,Aloe Blacc,I Need a Dollar,60,15,96,,,,
58,up,Whitney Houston,Didn't We Almost Have It All,61,15,96,,,,
59,up,Sade,Smooth Operator,62,39,96,,,,
60,up,Jeremih,Don't Tell 'Em (feat. YG),63,53,93,,,,
61,down,JAY B,B.T.W (feat. Jay Park),10,10,2,,,,
62,up,Stevie Wonder,For Once in My Life,64,34,96,,,,
63,down,Alicia Keys,If I Ain't Got You,50,32,96,,,,
64,up,Rihanna,Disturbia,65,35,90,,,,
65,up,Corinne Bailey Rae,Put Your Records On,66,26,94,,,,
66,up,Sam Sparro,Happiness (The Magician Remix),67,51,96,,,,
67,up,Sade,Smooth Operator (Single Version),68,44,96,,,,
68,up,Alicia Keys,"Empire State of Mind, Pt. 2",69,29,93,,,,
69,up,Whitney Houston,Saving All My Love for You,70,16,96,,,,
70,up,Chet Faker,I'm into You,71,55,95,,,,
71,up,Tina Turner,We Don't Need Another Hero (Thunderdome),72,26,94,,,,
72,up,The Commodores,Easy,90,40,46,,,,
73,up,Gloria Gaynor,I Will Survive (Rerecorded),73,17,94,,,,
74,up,Leona Lewis,Better In Time,74,18,95,,,,
75,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,23,9,76,2021-04-25,2,2021-05-02
76,-,The Meters,Soul Island (Remastered),-,76,1,,,,
77,down,Bee Gees,You Should Be Dancing (Edit),75,38,95,,,,
78,down,Miele,Night Rhythm,48,16,65,,,,
79,down,Amy Winehouse,Tears Dry On Their Own,76,43,95,,,,
80,down,TLC,Waterfalls,77,19,91,,,,
81,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),78,49,89,,,,
82,down,Chic,Le Freak,79,20,90,,,,
83,down,"Earth, Wind & Fire",Fantasy,80,45,91,,,,
84,down,Bee Gees,You Should Be Dancing,82,46,90,,,,
85,down,Lauryn Hill,Can't Take My Eyes Off of You,81,49,81,,,,
86,down,Stevie Wonder,Don't You Worry 'Bout a Thing,83,58,86,,,,
87,down,Stevie Wonder,Overjoyed,85,61,68,,,,
88,down,Sade,Your Love Is King,84,70,71,,,,
89,down,Kool & The Gang,Get Down On It,86,52,64,,,,
90,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,64,10,,,,
91,up,Donna Summer,Hot Stuff,99,62,53,,,,
92,-,Marvin Gaye,Let's Get It On,-,71,47,,,,
93,down,Donna Summer,This Time I Know It's for Real,92,70,37,,,,
94,-,Miguel,Adorn (feat. Jessie Ware),-,76,1,,,,
95,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,95,2,,,,
96,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,90,2,,,,
97,-,Samantha Sang,Emotion (feat. Bee Gees),-,76,3,,,,
98,-,Camy G,Sin Ti Estoy Mejor,-,98,1,,,,
99,down,Grace Jones,I've Seen That Face Before (Libertango),93,53,34,,,,
100,-,The Meters,Cissy Strut,-,100,1,,,,
