Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,138,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,136,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,136,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,134,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,5,136,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,136,,,,
7,up,Amy Winehouse,Rehab,7,3,136,,,,
8,up,Barry White,"You're the First, The Last, My Everything",8,4,114,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],9,4,89,,,,
10,up,"Earth, Wind & Fire",September,10,4,136,,,,
11,up,Rihanna,Don't Stop the Music,12,5,137,,,,
12,down,Barry White,Just the Way You Are (Single Version),11,5,110,,,,
13,up,The Weeknd,The Hills,13,9,136,,,,
14,up,Aretha Franklin,I Say a Little Prayer,15,6,137,,,,
15,down,Amy Winehouse,Back to Black,14,4,136,,,,
16,up,Grace Jones,La vie en rose,16,11,136,,,,
17,up,Alicia Keys,Fallin',17,3,63,,,,
18,up,Macy Gray,I Try,18,2,135,,,,
19,up,Whitney Houston,Greatest Love of All (2000 Remaster),19,3,136,,,,
20,up,Lionel Richie,"Say You, Say Me",20,10,93,,,,
21,up,Whitney Houston,I Have Nothing (2000 Remaster),21,4,138,,,,
22,up,The Weeknd,Blinding Lights,22,4,132,94,2019-12-01,1,2020-03-01
23,up,Roberta Flack,Killing Me Softly With His Song,23,8,138,,,,
24,up,The Weeknd,Secrets,24,15,136,,,,
25,up,Tina Turner,The Best,25,8,138,,,,
26,up,Prince & The Revolution,Purple Rain,26,6,136,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,27,14,137,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,28,14,137,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,7,135,,,,
30,up,Kool & The Gang,Celebration,30,17,137,,,,
31,up,CeeLo Green,Forget You,31,8,137,,,,
32,up,Lionel Richie,Hello,32,22,137,,,,
33,up,Tina Turner,What You Get Is What You See,33,20,136,,,,
34,up,Stevie Wonder,Isn't She Lovely,34,18,137,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",35,26,119,,,,
36,up,The Weeknd,In the Night,36,27,136,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,9,138,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,29,137,,,,
39,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,29,136,,,,
40,up,Whitney Houston,One Moment In Time (2000 Remaster),40,11,135,,,,
41,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),41,10,138,,,,
42,up,Leona Lewis,Bleeding Love,42,11,137,,,,
43,up,Mariah Carey,Hero,43,15,136,,,,
44,up,Mary J. Blige,One (feat. U2) [Bonus Track],44,24,131,,,,
45,up,Tina Turner,What's Love Got To Do With It,46,39,136,,,,
46,up,Tina Turner,Private Dancer (Single Edit),48,24,136,,,,
47,up,"Earth, Wind & Fire",Let's Groove,49,24,134,,,,
48,up,Alicia Keys,If I Ain't Got You,50,32,137,,,,
49,up,Stevie Wonder,Superstition,51,30,135,,,,
50,up,Sister Sledge,We Are Family (Single Version),53,13,28,,,,
51,down,Rihanna,Disturbia,45,35,131,,,,
52,up,Mariah Carey,Without You,54,17,133,,,,
53,up,Sade,By Your Side,55,43,136,,,,
54,up,Whitney Houston,Run to You,56,14,138,,,,
55,up,Chet Faker,No Diggity,57,46,119,,,,
56,up,Aloe Blacc,I Need a Dollar,58,15,138,,,,
57,up,Whitney Houston,Didn't We Almost Have It All,59,15,138,,,,
58,up,Sade,Smooth Operator,60,39,136,,,,
59,up,Jeremih,Don't Tell 'Em (feat. YG),61,53,133,,,,
60,up,The Commodores,Easy,62,40,87,,,,
61,up,Sade,Smooth Operator (Single Version),71,44,137,,,,
62,up,Alicia Keys,"Empire State of Mind, Pt. 2",63,29,133,,,,
63,up,Stevie Wonder,For Once in My Life,64,34,137,,,,
64,up,Corinne Bailey Rae,Put Your Records On,65,26,134,,,,
65,up,Sam Sparro,Happiness (The Magician Remix),66,51,136,,,,
66,up,Whitney Houston,Saving All My Love for You,67,16,136,,,,
67,up,Chet Faker,I'm into You,68,55,135,,,,
68,up,Tina Turner,We Don't Need Another Hero (Thunderdome),69,26,134,,,,
69,down,The Weeknd,Save Your Tears,47,11,67,80,2020-03-22,1,2021-03-21
70,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,30,9,,,,
71,down,Alicia Keys,No One (Live),52,31,133,,,,
72,up,Leona Lewis,Better In Time,72,18,128,,,,
73,-,Anita Ward,Ring My Bell,-,28,4,,,,
74,-,Tower Of Power,Hangin' with My Baby,-,74,1,,,,
75,down,The Pointer Sisters,I'm So Excited,74,74,2,,,,
76,-,Michael Kiwanuka,Love & Hate,-,76,4,,,,
77,-,Anita Ward,Ring My Bell (Rerecording),-,77,1,,,,
