Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,107,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,107,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,107,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,105,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,107,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,105,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,107,,,,
8,up,Amy Winehouse,Rehab,8,3,107,,,,
9,up,Barry White,"You're the First, The Last, My Everything",9,4,85,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],10,4,59,,,,
11,up,Rihanna,Don't Stop the Music,11,5,107,,,,
12,up,"Earth, Wind & Fire",September,12,4,107,,,,
13,up,Barry White,Just the Way You Are (Single Version),13,5,81,,,,
14,up,Amy Winehouse,Back to Black,21,4,107,,,,
15,down,Aretha Franklin,I Say a Little Prayer,14,6,107,,,,
16,up,The Weeknd,The Hills,16,9,107,,,,
17,up,Grace Jones,La vie en rose,17,11,107,,,,
18,up,Alicia Keys,Fallin',18,3,33,,,,
19,up,Macy Gray,I Try,19,2,104,,,,
20,up,Whitney Houston,Greatest Love of All (2000 Remaster),20,3,107,,,,
21,up,Lionel Richie,"Say You, Say Me",22,10,63,,,,
22,up,Whitney Houston,I Have Nothing (2000 Remaster),23,4,107,,,,
23,down,The Weeknd,Blinding Lights,15,4,102,94,2019-12-01,1,2020-03-01
24,up,Roberta Flack,Killing Me Softly With His Song,24,8,107,,,,
25,up,Tina Turner,The Best,25,8,107,,,,
26,up,The Weeknd,Secrets,26,15,107,,,,
27,up,Prince & The Revolution,Purple Rain,27,6,105,,,,
28,up,Diana Ross & Lionel Richie,Endless Love,28,14,107,,,,
29,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,29,107,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,29,14,107,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,7,104,,,,
32,down,Kool & The Gang,Celebration,31,17,107,,,,
33,down,CeeLo Green,Forget You,32,8,106,,,,
34,down,Lionel Richie,Hello,33,22,107,,,,
35,down,Tina Turner,What You Get Is What You See,34,20,107,,,,
36,down,Stevie Wonder,Isn't She Lovely,35,18,107,,,,
37,up,"Earth, Wind & Fire",Let's Groove,51,24,105,,,,
38,up,Mariah Carey,Hero,44,15,105,,,,
39,down,Barry White,"Can't Get Enough of Your Love, Babe",36,26,90,,,,
40,down,The Weeknd,In the Night,37,27,107,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,9,107,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,29,107,,,,
43,down,Whitney Houston,One Moment In Time (2000 Remaster),40,11,106,,,,
44,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),43,10,107,,,,
45,up,Leona Lewis,Bleeding Love,45,11,106,,,,
46,up,Mary J. Blige,One (feat. U2) [Bonus Track],47,24,101,,,,
47,up,Tina Turner,What's Love Got To Do With It,49,39,107,,,,
48,up,Tina Turner,Private Dancer (Single Edit),50,24,107,,,,
49,up,Stevie Wonder,Superstition,52,30,105,,,,
50,up,Alicia Keys,If I Ain't Got You,53,32,107,,,,
51,up,Mariah Carey,Without You,54,17,102,,,,
52,up,Sade,By Your Side,55,43,107,,,,
53,up,Whitney Houston,Run to You,56,14,107,,,,
54,up,Chet Faker,No Diggity,58,46,90,,,,
55,up,Aloe Blacc,I Need a Dollar,59,15,107,,,,
56,up,Whitney Houston,Didn't We Almost Have It All,60,15,107,,,,
57,up,Sade,Smooth Operator,61,39,107,,,,
58,up,Stevie Wonder,For Once in My Life,63,34,107,,,,
59,up,Rihanna,Disturbia,64,35,101,,,,
60,up,The Commodores,Easy,65,40,57,,,,
61,up,Corinne Bailey Rae,Put Your Records On,66,26,105,,,,
62,up,Sam Sparro,Happiness (The Magician Remix),67,51,107,,,,
63,up,Sade,Smooth Operator (Single Version),68,44,107,,,,
64,up,Alicia Keys,"Empire State of Mind, Pt. 2",69,29,104,,,,
65,up,Whitney Houston,Saving All My Love for You,70,16,107,,,,
66,up,Chet Faker,I'm into You,71,55,106,,,,
67,up,Tina Turner,We Don't Need Another Hero (Thunderdome),73,26,105,,,,
68,down,Jeremih,Don't Tell 'Em (feat. YG),62,53,104,,,,
69,-,Love Unlimited,I'm So Glad That I'm a Woman,-,69,8,,,,
70,up,Gloria Gaynor,I Will Survive (Rerecorded),77,17,105,,,,
71,up,Leona Lewis,Better In Time,78,18,105,,,,
72,down,The Weeknd,Save Your Tears,42,11,43,80,2020-03-22,1,2021-03-21
73,down,Alicia Keys,No One (Live),46,31,106,,,,
74,-,Bee Gees,You Should Be Dancing (Edit),-,38,101,,,,
75,-,"Earth, Wind & Fire",Fantasy,-,45,94,,,,
76,-,Free Nationals,Gidget (Instrumental),-,76,1,,,,
77,-,Stevie Wonder,Thank You Love,-,77,1,,,,
78,-,Minnie Riperton,Reasons,-,78,1,,,,
79,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,23,16,76,2021-04-25,2,2021-05-02
80,-,Amii Stewart,Knock On Wood,-,80,1,,,,
