Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,27,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,27,,,,
3,up,Amy Winehouse,Rehab,8,3,27,,,,
4,up,Amy Winehouse,Back to Black,14,4,27,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,27,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,27,,,,
7,down,Alicia Keys,Girl On Fire (Live),4,4,27,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,5,27,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,27,,,,
10,up,Rihanna,Don't Stop the Music,10,5,27,,,,
11,down,Aretha Franklin,I Say a Little Prayer,9,6,27,,,,
12,down,"Earth, Wind & Fire",September,11,4,27,,,,
13,up,Whitney Houston,I Have Nothing (2000 Remaster),13,4,27,,,,
14,down,The Weeknd,The Hills,12,9,27,,,,
15,up,Grace Jones,La vie en rose,15,11,27,,,,
16,up,Macy Gray,I Try,16,2,27,,,,
17,up,Whitney Houston,Greatest Love of All (2000 Remaster),17,3,27,,,,
18,up,Roberta Flack,Killing Me Softly With His Song,18,8,27,,,,
19,up,The Weeknd,Secrets,19,15,27,,,,
20,up,Tina Turner,The Best,20,8,27,,,,
21,up,Prince & The Revolution,Purple Rain,21,6,27,,,,
22,up,Diana Ross & Lionel Richie,Endless Love,23,14,27,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,24,14,27,,,,
24,up,The Weeknd,Blinding Lights,36,4,24,94,2019-12-01,1,2020-03-01
25,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",25,22,27,,,,
26,up,Lionel Richie,Hello,26,22,27,,,,
27,up,CeeLo Green,Forget You,27,8,27,,,,
28,down,Kool & The Gang,Celebration,22,17,27,,,,
29,down,Barry White,"Can't Get Enough of Your Love, Babe",28,26,10,,,,
30,down,The Weeknd,In the Night,29,27,27,,,,
31,down,Stevie Wonder,Isn't She Lovely,30,18,27,,,,
32,down,Alicia Keys,No One (Live),31,31,27,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,9,27,,,,
34,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),33,10,27,,,,
35,down,Whitney Houston,One Moment In Time (2000 Remaster),34,11,27,,,,
36,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,29,27,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,29,27,,,,
38,down,Leona Lewis,Bleeding Love,37,11,27,,,,
39,down,Mary J. Blige,One (feat. U2) [Bonus Track],38,24,21,,,,
40,up,Mariah Carey,Hero,53,15,27,,,,
41,down,Tina Turner,What's Love Got To Do With It,39,39,27,,,,
42,down,Tina Turner,Private Dancer (Single Edit),41,24,27,,,,
43,up,Whitney Houston,I Will Always Love You,43,38,27,,,,
44,up,Alicia Keys,If I Ain't Got You,45,32,27,,,,
45,up,"Earth, Wind & Fire",Let's Groove,46,24,27,,,,
46,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,26,,,,
47,up,Sade,By Your Side,47,43,27,,,,
48,down,Stevie Wonder,Superstition,40,30,25,,,,
49,down,Whitney Houston,Run to You,48,14,27,,,,
50,up,Mariah Carey,Without You,67,17,25,,,,
51,down,Chet Faker,No Diggity,49,46,10,,,,
52,down,Whitney Houston,Didn't We Almost Have It All,50,15,27,,,,
53,down,Aloe Blacc,I Need a Dollar,51,15,27,,,,
54,down,Sade,Smooth Operator,52,39,27,,,,
55,down,Stevie Wonder,For Once in My Life,54,34,27,,,,
56,down,Jeremih,Don't Tell 'Em (feat. YG),55,53,25,,,,
57,-,The Weeknd,In Your Eyes,-,28,2,41,2020-03-22,12,2020-03-29
58,down,Sam Sparro,Happiness (The Magician Remix),56,51,27,,,,
59,down,Rihanna,Disturbia,57,35,26,,,,
60,down,Tina Turner,What You Get Is What You See,42,20,27,,,,
61,down,Whitney Houston,Saving All My Love for You,58,16,27,,,,
62,down,Corinne Bailey Rae,Put Your Records On,59,26,27,,,,
63,down,Sade,Smooth Operator (Single Version),60,44,27,,,,
64,down,Chet Faker,I'm into You,61,55,26,,,,
65,down,Alicia Keys,"Empire State of Mind, Pt. 2",62,29,26,,,,
66,down,Leona Lewis,Better In Time,63,18,26,,,,
67,down,Bee Gees,You Should Be Dancing (Edit),64,38,26,,,,
68,down,Tina Turner,We Don't Need Another Hero (Thunderdome),65,26,25,,,,
69,up,Gloria Gaynor,I Will Survive (Rerecorded),71,17,25,,,,
70,up,Amy Winehouse,Tears Dry On Their Own,72,43,26,,,,
71,up,TLC,Waterfalls,73,19,22,,,,
72,up,Tina Turner,Proud Mary,75,48,23,,,,
73,-,Doja Cat,Say So (feat. Nicki Minaj),-,73,1,,,,
74,up,Chic,Le Freak,77,20,22,,,,
75,-,Bill Withers,Ain't No Sunshine,-,75,1,76,2020-04-05,76,2020-04-05
76,-,Rels B,Para Llegar Arriba (Pt.1),-,76,1,,,,
77,-,Lucky Daye,Fly,-,77,1,,,,
78,down,Whitney Houston,I Will Always Love You (2000 Remaster),66,1,27,,,,
79,-,Nana Atta,Killed a Man,-,79,1,,,,
80,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,80,1,,,,
81,-,The Sunshine Orchestra,Everything I Do,-,81,1,,,,
82,-,Al Green,Let's Stay Together,-,72,1,,,,
83,-,JC La Nevula,Cuando Todo Pase,-,83,1,,,,
84,down,Doja Cat,Say So (feat. Nicki Minaj),74,74,2,57,2020-03-08,13,2020-05-10
85,-,Sabrina Legend,Conversations in the Dark (feat. John Jay),-,85,1,,,,
86,-,Doja Cat,Like That (feat. Gucci Mane),-,86,1,99,2020-04-12,91,2020-04-19
87,-,Chic,Le Freak,-,33,1,,,,
88,-,Minnie Riperton,Lovin' You,-,88,1,,,,
89,-,Bill Withers,Ain't No Sunshine (Single Version),-,75,4,,,,
90,down,JoJo,Don't Talk Me Down,82,82,2,,,,
91,down,JoJo,Comeback (feat. Tory Lanez & 30 Roc),83,83,2,,,,
92,-,Doja Cat,Say So,-,26,9,100,2020-02-02,6,2020-05-03
93,down,JoJo,Think About You,85,85,2,,,,
94,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),80,49,21,,,,
95,down,JoJo,Lonely Hearts,86,86,2,,,,
96,-,Sade,Cherish the Day,-,96,1,,,,
97,down,JoJo,Small Things,87,87,2,,,,
98,down,JoJo,Gold,88,88,2,,,,
99,down,"Earth, Wind & Fire",Fantasy,81,45,23,,,,
100,down,Bee Gees,You Should Be Dancing,79,46,22,,,,
