Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,174,,,,
2,up,John Legend,All of Me,3,1,179,,,,
3,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,175,,,,
4,up,Macy Gray,I Try,4,2,176,,,,
5,up,Whitney Houston,Greatest Love of All (2000 Remaster),5,3,177,,,,
6,up,The Weeknd,Blinding Lights,29,4,169,94,2019-12-01,1,2020-03-01
7,down,Whitney Houston,I Have Nothing (2000 Remaster),6,4,179,,,,
8,down,Prince & The Revolution,Purple Rain,7,6,177,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,7,174,,,,
10,down,CeeLo Green,Forget You,9,8,178,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,9,179,,,,
12,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),11,10,178,,,,
13,up,The Weeknd,Save Your Tears,13,11,106,80,2020-03-22,1,2021-03-21
14,down,Whitney Houston,One Moment In Time (2000 Remaster),12,11,176,,,,
15,-,Alicia Keys,Fallin',-,3,101,,,,
16,down,Leona Lewis,Bleeding Love,14,11,178,,,,
17,down,Tina Turner,The Best,15,8,177,,,,
18,down,Sister Sledge,We Are Family (Single Version),16,13,69,,,,
19,down,Whitney Houston,Run to You,17,14,179,,,,
20,down,Whitney Houston,Didn't We Almost Have It All,18,15,179,,,,
21,down,Aloe Blacc,I Need a Dollar,19,15,179,,,,
22,down,Whitney Houston,Saving All My Love for You,20,16,177,,,,
23,down,Leona Lewis,Better In Time,21,18,147,,,,
24,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,158,,,,
25,down,TLC,Waterfalls,22,19,100,,,,
26,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,26,1,,,,
27,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,170,,,,
28,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,23,31,76,2021-04-25,2,2021-05-02
29,-,Nikonn,Lean on You (Old School Remix),-,28,1,,,,
30,-,Tia London,Working on Me,-,29,1,,,,
31,-,The Weeknd,Can't Feel My Face,-,2,169,,,,
32,-,Kool & The Gang,Celebration,-,17,170,,,,
33,down,Bobby Womack,Fly Me to the Moon (In Other Words),27,26,2,,,,
34,down,Corona,The Power Of Love (Alex Barattini Blue Eyes Remix),26,26,2,,,,
