Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,49,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,49,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,49,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,49,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,49,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,49,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,49,,,,
8,up,Amy Winehouse,Back to Black,8,4,49,,,,
9,up,Amy Winehouse,Rehab,14,3,49,,,,
10,down,Barry White,"You're the First, The Last, My Everything",9,4,27,,,,
11,down,Rihanna,Don't Stop the Music,10,5,49,,,,
12,down,Lionel Richie,All Night Long (All Night) [Single Version],11,4,8,,,,
13,down,Barry White,Just the Way You Are (Single Version),12,5,23,,,,
14,down,"Earth, Wind & Fire",September,13,4,49,,,,
15,up,The Weeknd,The Hills,15,9,49,,,,
16,up,Aretha Franklin,I Say a Little Prayer,16,6,49,,,,
17,up,The Weeknd,Blinding Lights,29,4,46,94,2019-12-01,1,2020-03-01
18,down,Grace Jones,La vie en rose,17,11,49,,,,
19,down,Macy Gray,I Try,18,2,46,,,,
20,down,Whitney Houston,Greatest Love of All (2000 Remaster),19,3,49,,,,
21,down,Lionel Richie,"Say You, Say Me",20,10,5,,,,
22,down,Whitney Houston,I Have Nothing (2000 Remaster),21,4,49,,,,
23,down,Roberta Flack,Killing Me Softly With His Song,22,8,49,,,,
24,down,The Weeknd,Secrets,23,15,49,,,,
25,down,Tina Turner,The Best,24,8,49,,,,
26,down,Prince & The Revolution,Purple Rain,25,6,47,,,,
27,down,Diana Ross & Lionel Richie,Endless Love,26,14,49,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,28,14,49,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,7,46,,,,
30,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",30,22,49,,,,
31,up,Kool & The Gang,Celebration,31,17,49,,,,
32,up,Lionel Richie,Hello,32,22,49,,,,
33,up,CeeLo Green,Forget You,33,8,49,,,,
34,up,Tina Turner,What You Get Is What You See,34,20,49,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",35,26,32,,,,
36,up,Stevie Wonder,Isn't She Lovely,36,18,49,,,,
37,up,The Weeknd,In the Night,37,27,49,,,,
38,up,Alicia Keys,No One (Live),38,31,49,,,,
39,up,Whitney Houston,I Will Always Love You,49,38,49,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,9,49,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,29,49,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,29,49,,,,
43,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),42,10,49,,,,
44,down,Whitney Houston,One Moment In Time (2000 Remaster),43,11,49,,,,
45,down,Leona Lewis,Bleeding Love,44,11,48,,,,
46,down,Mary J. Blige,One (feat. U2) [Bonus Track],45,24,43,,,,
47,down,Mariah Carey,Hero,46,15,48,,,,
48,down,Tina Turner,What's Love Got To Do With It,47,39,49,,,,
49,down,Tina Turner,Private Dancer (Single Edit),48,24,49,,,,
50,up,"Earth, Wind & Fire",Let's Groove,50,24,49,,,,
51,up,Alicia Keys,If I Ain't Got You,51,32,49,,,,
52,up,Sade,By Your Side,52,43,49,,,,
53,up,Whitney Houston,Run to You,53,14,49,,,,
54,up,Mariah Carey,Without You,54,17,47,,,,
55,up,Stevie Wonder,Superstition,55,30,47,,,,
56,up,Chet Faker,No Diggity,56,46,32,,,,
57,up,Whitney Houston,Didn't We Almost Have It All,57,15,49,,,,
58,up,Aloe Blacc,I Need a Dollar,58,15,49,,,,
59,up,Sade,Smooth Operator,59,39,49,,,,
60,up,Jeremih,Don't Tell 'Em (feat. YG),60,53,46,,,,
61,up,The Commodores,Easy,61,40,5,,,,
62,up,Sam Sparro,Happiness (The Magician Remix),62,51,49,,,,
63,up,Stevie Wonder,For Once in My Life,63,34,49,,,,
64,up,Rihanna,Disturbia,98,35,46,,,,
65,down,Corinne Bailey Rae,Put Your Records On,64,26,49,,,,
66,down,Sade,Smooth Operator (Single Version),65,44,49,,,,
67,up,Alicia Keys,"Empire State of Mind, Pt. 2",67,29,46,,,,
68,up,Whitney Houston,Saving All My Love for You,68,16,49,,,,
69,up,Chet Faker,I'm into You,69,55,48,,,,
70,up,Tina Turner,We Don't Need Another Hero (Thunderdome),70,26,47,,,,
71,up,Leona Lewis,Better In Time,71,18,48,,,,
72,up,Imagination,Just An Illusion,97,24,4,,,,
73,down,Bee Gees,You Should Be Dancing (Edit),72,38,48,,,,
74,down,Gloria Gaynor,I Will Survive (Rerecorded),73,17,47,,,,
75,up,Amy Winehouse,Tears Dry On Their Own,75,43,48,,,,
76,down,TLC,Waterfalls,74,19,44,,,,
77,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),76,49,42,,,,
78,down,Tina Turner,Proud Mary,77,48,44,,,,
79,down,Chic,Le Freak,78,20,43,,,,
80,down,Bee Gees,You Should Be Dancing,79,46,43,,,,
81,down,Miele,Night Rhythm,66,16,18,,,,
82,down,"Earth, Wind & Fire",Fantasy,80,45,44,,,,
83,down,Stevie Wonder,Don't You Worry 'Bout a Thing,81,58,41,,,,
84,down,Lauryn Hill,Can't Take My Eyes Off of You,82,49,37,,,,
85,down,Stevie Wonder,Overjoyed,83,61,30,,,,
86,up,Sade,Your Love Is King,94,70,34,,,,
87,up,Kool & The Gang,Get Down On It,95,52,30,,,,
88,up,Donna Summer,Hot Stuff,96,62,26,,,,
89,up,Marvin Gaye,Let's Get It On,100,71,24,,,,
90,-,Lionel Richie,Stuck On You,-,90,1,,,,
91,-,Jakatta,My Vision (feat. Seal) [The Vision Remix],-,91,1,,,,
92,-,Donna Summer,This Time I Know It's for Real,-,70,14,,,,
93,-,Grace Jones,I've Seen That Face Before (Libertango),-,53,14,,,,
94,-,Casbah 73,Doing Our Own Thing,-,94,1,,,,
95,down,Michael Kiwanuka,Cold Little Heart,91,33,14,,,,
96,-,Chic,Good Times,-,25,7,,,,
97,-,Bossa Connection,Brazilian Rhyme,-,96,1,,,,
98,-,John Legend,All of Me (Live),-,98,1,,,,
99,-,Shea Couleé & GESS,Collide (feat. Mykki Blanco),-,99,1,,,,
100,-,Diana Ross,I'm Coming Out,-,27,9,,,,
