Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,181,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,182,,,,
3,down,John Legend,All of Me,2,1,186,,,,
4,up,Macy Gray,I Try,4,2,183,,,,
5,up,Whitney Houston,Greatest Love of All (2000 Remaster),5,3,184,,,,
6,up,The Weeknd,Blinding Lights,14,4,176,94,2019-12-01,1,2020-03-01
7,down,Whitney Houston,I Have Nothing (2000 Remaster),6,4,186,,,,
8,down,Prince & The Revolution,Purple Rain,7,6,184,,,,
9,down,Tina Turner,The Best,8,8,184,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,181,,,,
11,down,CeeLo Green,Forget You,10,8,185,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,9,186,,,,
13,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),12,10,185,,,,
14,down,Whitney Houston,One Moment In Time (2000 Remaster),13,11,183,,,,
15,up,Leona Lewis,Bleeding Love,15,11,185,,,,
16,up,The Weeknd,Save Your Tears,16,11,113,80,2020-03-22,1,2021-03-21
17,up,Sister Sledge,We Are Family (Single Version),17,13,76,,,,
18,up,Whitney Houston,Run to You,18,14,186,,,,
19,up,Whitney Houston,Didn't We Almost Have It All,19,15,186,,,,
20,up,Aloe Blacc,I Need a Dollar,20,15,186,,,,
21,up,Whitney Houston,Saving All My Love for You,21,16,184,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),22,17,165,,,,
23,up,Leona Lewis,Better In Time,23,18,154,,,,
24,up,TLC,Waterfalls,25,19,106,,,,
25,-,The Trammps,Promise Me,-,25,1,,,,
26,down,Alicia Keys,Fallin',24,3,108,,,,
27,-,Feeling Blew,Sweet Disposition,-,25,2,,,,
28,-,Jennifer Hudson,Ain't No Mountain High Enough,-,26,2,,,,
29,-,Seal,Stand By Me (Live),-,27,5,,,,
30,-,"Earth, Wind & Fire",Boogie Wonderland,-,30,2,,,,
31,-,Lee Fields & The Expressions,Wish You Were Here,-,31,5,,,,
32,down,Kali Uchis,Moonlight,27,27,2,,,,
33,-,Colde,Don't ever say love me (feat. RM of BTS),-,4,4,,,,
