Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,189,,,,
2,-,YUGYEOM,LOLO,-,2,1,,,,
3,down,John Legend,All of Me,2,1,194,,,,
4,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,190,,,,
5,-,YUGYEOM,Say Nothing (feat. LeeHi),-,5,1,,,,
6,down,Alicia Keys,Fallin',4,3,115,,,,
7,up,Whitney Houston,I Have Nothing (2000 Remaster),7,4,194,,,,
8,down,Macy Gray,I Try,5,2,191,,,,
9,down,Whitney Houston,Greatest Love of All (2000 Remaster),6,3,192,,,,
10,down,Prince & The Revolution,Purple Rain,8,6,192,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,189,,,,
12,down,CeeLo Green,Forget You,11,8,193,,,,
13,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),12,10,193,,,,
14,down,Whitney Houston,One Moment In Time (2000 Remaster),13,11,191,,,,
15,down,Leona Lewis,Bleeding Love,14,11,193,,,,
16,down,Sister Sledge,We Are Family (Single Version),15,13,84,,,,
17,down,Whitney Houston,Run to You,16,14,194,,,,
18,down,The Weeknd,Save Your Tears,17,11,121,80,2020-03-22,1,2021-03-21
19,down,Whitney Houston,Didn't We Almost Have It All,18,15,194,,,,
20,down,Aloe Blacc,I Need a Dollar,19,15,194,,,,
21,down,Whitney Houston,Saving All My Love for You,20,16,192,,,,
22,down,Gloria Gaynor,I Will Survive (Rerecorded),21,17,173,,,,
23,down,Leona Lewis,Better In Time,22,18,162,,,,
24,-,The Weeknd,Blinding Lights,-,4,182,94,2019-12-01,1,2020-03-01
25,down,TLC,Waterfalls,23,19,114,,,,
26,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,26,2,,,,
27,down,Tina Turner,The Best,10,8,192,,,,
28,-,Seal,Stand By Me,-,26,2,,,,
29,down,Doja Cat,Say So,26,26,43,100,2020-02-02,6,2020-05-03
30,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,30,12,,,,
31,-,CeeLo Green,Bright Lights Bigger City,-,31,5,,,,
