Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,192,,,,
2,up,John Legend,All of Me,2,1,197,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,193,,,,
4,up,Macy Gray,I Try,5,2,194,,,,
5,up,Whitney Houston,Greatest Love of All (2000 Remaster),6,3,195,,,,
6,up,The Weeknd,Blinding Lights,7,4,185,94,2019-12-01,1,2020-03-01
7,up,Whitney Houston,I Have Nothing (2000 Remaster),8,4,197,,,,
8,up,Prince & The Revolution,Purple Rain,9,6,195,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,192,,,,
10,up,CeeLo Green,Forget You,11,8,196,,,,
11,up,Whitney Houston,One Moment In Time (2000 Remaster),12,11,194,,,,
12,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),13,10,196,,,,
13,up,Leona Lewis,Bleeding Love,14,11,196,,,,
14,up,Sister Sledge,We Are Family (Single Version),15,13,87,,,,
15,up,Whitney Houston,Run to You,16,14,197,,,,
16,up,The Weeknd,Save Your Tears,17,11,124,80,2020-03-22,1,2021-03-21
17,up,Whitney Houston,Didn't We Almost Have It All,18,15,197,,,,
18,up,Aloe Blacc,I Need a Dollar,19,15,197,,,,
19,up,Whitney Houston,Saving All My Love for You,20,16,195,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),21,17,176,,,,
21,up,Leona Lewis,Better In Time,22,18,165,,,,
22,up,TLC,Waterfalls,23,19,117,,,,
23,down,Alicia Keys,Fallin',4,3,118,,,,
24,-,Tina Turner,The Best,-,8,193,,,,
25,down,クール&ザ・ギャング,サマー・マッドネス,24,24,2,,,,
26,up,Stevie Wonder,I Believe (When I Fall In Love It Will Be Forever),28,26,2,,,,
27,up,Stevie Wonder,You Are the Sunshine of My Life,29,27,2,,,,
28,up,Tina Turner,What You Get Is What You See,32,20,181,,,,
29,up,Harold Melvin & The Blue Notes,Keep On Lovin' You,33,29,2,,,,
30,-,PARTYNEXTDOOR,Her Way,-,28,1,,,,
31,-,Brent Faiyaz,JACKIE BROWN,-,29,1,,,,
32,-,Brent Faiyaz,Wasting Time (feat. Drake),-,30,1,,,,
33,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,17,1,,,,
