Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,5,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,5,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,5,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,5,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,4,5,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,5,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,5,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,5,,,,
9,up,Amy Winehouse,Rehab,12,3,5,,,,
10,down,"Earth, Wind & Fire",September,9,4,5,,,,
11,up,Amy Winehouse,Back to Black,15,4,5,,,,
12,down,The Weeknd,The Hills,10,9,5,,,,
13,up,Aretha Franklin,I Say a Little Prayer,33,6,5,,,,
14,up,Rihanna,Don't Stop the Music,70,5,5,,,,
15,down,Grace Jones,La vie en rose,11,11,5,,,,
16,down,Macy Gray,I Try,13,2,5,,,,
17,down,Whitney Houston,Greatest Love of All (2000 Remaster),14,3,5,,,,
18,down,Whitney Houston,I Have Nothing (2000 Remaster),16,4,5,,,,
19,down,Roberta Flack,Killing Me Softly With His Song,18,8,5,,,,
20,down,Tina Turner,The Best,17,8,5,,,,
21,up,The Weeknd,Blinding Lights,79,4,2,94,2019-12-01,1,2020-03-01
22,down,The Weeknd,Secrets,19,15,5,,,,
23,up,Kool & The Gang,Celebration,27,17,5,,,,
24,down,Prince & The Revolution,Purple Rain,20,6,5,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,21,14,5,,,,
26,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",22,22,5,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,7,5,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,24,14,5,,,,
29,down,Lionel Richie,Hello,25,22,5,,,,
30,down,CeeLo Green,Forget You,26,8,5,,,,
31,down,Tina Turner,What You Get Is What You See,28,20,5,,,,
32,-,The Weeknd,Heartless,-,32,1,22,2019-12-01,5,2019-12-08
33,down,The Weeknd,In the Night,30,27,5,,,,
34,down,Stevie Wonder,Isn't She Lovely,31,18,5,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,29,5,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,9,5,,,,
37,-,Whitney Houston,Love Will Save the Day,-,37,1,,,,
38,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),35,10,5,,,,
39,down,Whitney Houston,One Moment In Time (2000 Remaster),36,11,5,,,,
40,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,29,5,,,,
41,up,Tina Turner,Private Dancer (Single Edit),41,24,5,,,,
42,up,Whitney Houston,I Will Always Love You,71,38,5,,,,
43,down,Leona Lewis,Bleeding Love,40,11,5,,,,
44,down,Mariah Carey,Hero,42,15,5,,,,
45,down,Tina Turner,What's Love Got To Do With It,43,39,5,,,,
46,down,Alicia Keys,If I Ain't Got You,37,32,5,,,,
47,down,Sade,By Your Side,44,43,5,,,,
48,down,Whitney Houston,Didn't We Almost Have It All,39,15,5,,,,
49,down,"Earth, Wind & Fire",Let's Groove,45,24,5,,,,
50,up,Sade,Smooth Operator,51,39,5,,,,
51,-,9m88,最高品質靜悄悄 (feat. Leo王),-,51,1,,,,
52,down,Whitney Houston,Run to You,46,14,5,,,,
53,down,Stevie Wonder,Superstition,47,30,5,,,,
54,down,Aloe Blacc,I Need a Dollar,49,15,5,,,,
55,down,Mariah Carey,Without You,50,17,5,,,,
56,down,Stevie Wonder,For Once in My Life,54,34,5,,,,
57,down,Alicia Keys,No One (Live),53,31,5,,,,
58,down,Jeremih,Don't Tell 'Em (feat. YG),55,53,4,,,,
59,down,Sam Sparro,Happiness (The Magician Remix),56,51,5,,,,
60,down,Whitney Houston,Saving All My Love for You,57,16,5,,,,
61,down,Corinne Bailey Rae,Put Your Records On,59,26,5,,,,
62,down,Sade,Smooth Operator (Single Version),60,44,5,,,,
63,down,Chet Faker,I'm into You,61,55,5,,,,
64,down,Alicia Keys,"Empire State of Mind, Pt. 2",62,29,5,,,,
65,down,Leona Lewis,Better In Time,64,18,5,,,,
66,down,Bee Gees,You Should Be Dancing (Edit),52,38,5,,,,
67,-,Diana Ross,I'm Coming Out,-,27,1,,,,
68,down,Tina Turner,We Don't Need Another Hero (Thunderdome),65,26,5,,,,
69,down,Gloria Gaynor,I Will Survive (Rerecorded),66,17,5,,,,
70,up,Amy Winehouse,Tears Dry On Their Own,72,43,5,,,,
71,up,Rihanna,Disturbia,85,35,5,,,,
72,down,Gloria Gaynor,Can't Take My Eyes From You,67,61,5,,,,
73,down,Tina Turner,Proud Mary,68,48,5,,,,
74,down,Chic,Le Freak,69,20,5,,,,
75,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),74,49,5,,,,
76,down,Bee Gees,You Should Be Dancing,73,46,5,,,,
77,up,Kool & The Gang,Ladies Night (Single Version),82,70,3,,,,
78,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,78,1,,,,
79,down,Imagination,Just an Illusion,78,24,2,,,,
80,-,Kali Uchis,Solita,-,80,1,,,,
81,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,81,1,,,,
82,-,Donna Summer,I Feel Love,-,72,2,,,,
83,-,Rick James,Super Freak,-,77,1,,,,
84,down,Stevie Wonder,Don't You Worry 'Bout a Thing,76,58,5,,,,
85,down,"Earth, Wind & Fire",Fantasy,58,45,5,,,,
86,up,Summer Walker,Body,87,86,2,,,,
87,up,Mereba,Stay Tru,88,87,2,,,,
88,up,Nicole Bus,You,89,88,2,,,,
89,-,Gino Soccio,Try It Out,-,75,1,,,,
90,up,Michael Kiwanuka,Cold Little Heart,97,33,3,,,,
91,down,Stevie Wonder,Overjoyed,83,61,5,,,,
92,-,Arşivplak,Oooh Edit,-,83,1,,,,
93,-,JAY-Z,Izzo (H.O.V.A.),-,84,1,,,,
94,-,Estelle,American Boy (feat. Kanye West),-,75,1,,,,
95,-,El Chavez,Queen of Bongo,-,95,1,,,,
96,-,Lee Fields & The Expressions,Wish You Were Here,-,31,1,,,,
97,down,Rebecca Kingsley,Killing Me Softly/Matándome Suavemente (feat. Wyclef Jean),90,90,2,,,,
98,-,Ray Charles,Hit the Road Jack,-,93,1,,,,
99,down,Sade,Your Love Is King,86,70,5,,,,
100,-,B.B. King,The Thrill Is Gone (feat. Eric Clapton & Phil Collins) [Live],-,100,1,,,,
