Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,17,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,17,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,17,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,17,,,,
5,down,Amy Winehouse,Rehab,3,3,17,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,4,17,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,17,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,5,17,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,17,,,,
10,up,"Earth, Wind & Fire",September,13,4,17,,,,
11,up,Rihanna,Don't Stop the Music,11,5,17,,,,
12,down,Amy Winehouse,Back to Black,8,4,17,,,,
13,down,The Weeknd,The Hills,12,9,17,,,,
14,up,Grace Jones,La vie en rose,16,11,17,,,,
15,up,Macy Gray,I Try,17,2,17,,,,
16,down,The Weeknd,Secrets,15,15,17,,,,
17,up,Whitney Houston,Greatest Love of All (2000 Remaster),18,3,17,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),19,4,17,,,,
19,up,Roberta Flack,Killing Me Softly With His Song,20,8,17,,,,
20,up,Tina Turner,The Best,21,8,17,,,,
21,up,Prince & The Revolution,Purple Rain,22,6,17,,,,
22,up,Diana Ross & Lionel Richie,Endless Love,24,14,17,,,,
23,down,Aretha Franklin,I Say a Little Prayer,14,6,17,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,7,17,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,26,14,17,,,,
26,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",27,22,17,,,,
27,up,Lionel Richie,Hello,28,22,17,,,,
28,up,CeeLo Green,Forget You,29,8,17,,,,
29,up,Kool & The Gang,Celebration,30,17,17,,,,
30,down,Stevie Wonder,Isn't She Lovely,23,18,17,,,,
31,up,Tina Turner,What You Get Is What You See,31,20,17,,,,
32,up,The Weeknd,In the Night,32,27,17,,,,
33,up,Alicia Keys,No One (Live),33,31,17,,,,
34,up,The Weeknd,Blinding Lights,51,4,14,94,2019-12-01,1,2020-03-01
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,9,17,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,29,17,,,,
37,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),36,10,17,,,,
38,down,Whitney Houston,One Moment In Time (2000 Remaster),37,11,17,,,,
39,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,29,17,,,,
40,up,Whitney Houston,Run to You,49,14,17,,,,
41,down,Leona Lewis,Bleeding Love,40,11,17,,,,
42,down,Mary J. Blige,One (feat. U2) [Bonus Track],41,24,11,,,,
43,down,Mariah Carey,Hero,42,15,17,,,,
44,down,Tina Turner,What's Love Got To Do With It,43,39,17,,,,
45,down,Tina Turner,Private Dancer (Single Edit),44,24,17,,,,
46,down,Whitney Houston,I Will Always Love You,45,38,17,,,,
47,down,Alicia Keys,If I Ain't Got You,46,32,17,,,,
48,down,"Earth, Wind & Fire",Let's Groove,47,24,17,,,,
49,down,Sade,By Your Side,48,43,17,,,,
50,-,Solange,Dreams,-,50,1,,,,
51,down,Whitney Houston,Didn't We Almost Have It All,50,15,17,,,,
52,up,Aloe Blacc,I Need a Dollar,52,15,17,,,,
53,up,Sade,Smooth Operator,53,39,17,,,,
54,up,Stevie Wonder,For Once in My Life,54,34,17,,,,
55,up,Jeremih,Don't Tell 'Em (feat. YG),55,53,15,,,,
56,up,Sam Sparro,Happiness (The Magician Remix),56,51,17,,,,
57,up,Whitney Houston,Saving All My Love for You,57,16,17,,,,
58,up,Corinne Bailey Rae,Put Your Records On,58,26,17,,,,
59,up,Sade,Smooth Operator (Single Version),59,44,17,,,,
60,up,Chet Faker,I'm into You,60,55,17,,,,
61,up,Alicia Keys,"Empire State of Mind, Pt. 2",61,29,17,,,,
62,up,Leona Lewis,Better In Time,62,18,17,,,,
63,down,Mariah Carey,Without You,39,17,16,,,,
64,-,John Legend,Love Me Now,-,64,1,,,,
65,down,Bee Gees,You Should Be Dancing (Edit),63,38,17,,,,
66,-,The Weeknd,Heartless,-,66,1,,,,
67,up,Stevie Wonder,Superstition,89,30,15,,,,
68,up,Rihanna,Disturbia,80,35,16,,,,
69,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,26,16,,,,
70,-,Tina Turner,Private Dancer (Live),-,70,1,,,,
71,-,Ruthanne,Liquid,-,71,1,,,,
72,-,Ruthanne,Take My Place,-,72,1,,,,
73,-,Arlo Parks,Sophie,-,73,1,,,,
74,-,Al Green,Feels Like Summer,-,74,1,,,,
75,-,Free Nationals,Beauty & Essex (feat. Daniel Caesar & Unknown Mortal Orchestra),-,75,1,,,,
76,-,Gallant,Sharpest Edges,-,76,1,,,,
77,-,Sandra,Maria Magdalena,-,53,3,,,,
78,up,Stevie Wonder,Superstition,87,37,6,,,,
79,-,John Legend,You & I (Nobody In the World),-,79,1,,,,
80,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,76,1,,,,
81,-,Donna Summer,Could It Be Magic,-,81,1,,,,
82,-,The Weeknd,After Hours,-,82,1,37,2020-02-23,22,2020-03-01
83,-,Van Hunt,Ur Personal Army,-,83,1,,,,
84,-,Mahalia,What You Did (feat. Ella Mai) [Cam'ron Remix],-,84,1,,,,
85,-,Izzy Bizu,Doorstep,-,85,1,,,,
86,-,Van Hunt,Turn My TV On,-,86,1,,,,
87,-,Prince,One of Us,-,87,1,,,,
88,-,Surfaces,Sunday Best,-,88,1,96,2020-03-01,27,2020-04-26
89,down,Kool & The Gang,Jungle Boogie,83,83,2,,,,
90,down,Luke James,Colours,84,84,2,,,,
91,down,Yellow Days,Just When,85,85,2,,,,
92,down,Yellow Days,What's It All For?,86,86,2,,,,
93,-,Tina Turner,Proud Mary (Live In Arnhem),-,93,1,,,,
94,-,Tina Turner,Simply the Best (Live In Arnhem),-,94,1,,,,
95,down,Diana Ross,Upside Down,88,88,3,,,,
96,-,John Legend,All of Me (Live),-,23,1,,,,
97,down,Gloria Gaynor,I Will Survive (Rerecorded),64,17,17,,,,
98,-,Whitney Houston,Didn't We Almost Have It All,-,88,1,,,,
99,down,Amy Winehouse,Tears Dry On Their Own,69,43,17,,,,
100,down,TLC,Waterfalls,65,19,15,,,,
