Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nobita,Ikaw Lang,81,1,21,,,,
2,up,Dave Grusin,It Might Be You (Theme From Tootsie),11,2,44,,,,
3,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,78,,,,
4,up,Taylor Dayne,I'll Always Love You,64,4,32,,,,
5,-,Jonas Brothers,When You Look Me In the Eyes,-,5,37,,,,
6,-,Backstreet Boys,As Long as You Love Me,-,6,8,,,,
7,-,Joy Enriquez,Losin' the Love,-,5,7,,,,
8,up,Howie Day,Collide (Original),55,8,16,,,,
9,-,Krissy & Ericka,12:51,-,9,3,,,,
10,up,Savage Garden,I Knew I Loved You,10,3,88,,,,
11,-,Jason Mraz,A Beautiful Mess,-,2,16,,,,
12,-,Dionela,Musika,-,3,8,,,,
13,up,David Pomeranz,Born for You,77,2,67,,,,
14,down,Taylor Dayne,Love Will Lead You Back,4,1,170,,,,
15,-,Michael Bolton,Lean On Me,-,15,1,,,,
16,-,Captain & Tennille,Don't Forget Me,-,16,5,,,,
17,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,17,8,99,2020-01-12,49,2020-06-21
18,-,Stephen Speaks,Out of My League,-,18,7,,,,
19,up,Tiffany,It's the Lover (Not the Love),59,12,15,,,,
20,-,Dan Fogelberg,Leader of the Band,-,20,11,,,,
21,-,Ben&Ben,Leaves,-,5,24,,,,
22,up,Eraserheads,Ang Huling el Bimbo,36,3,44,,,,
23,-,Céline Dion,Have You Ever Been In Love,-,13,6,,,,
24,down,Air Supply,Come What May,14,2,141,,,,
25,-,Ben&Ben,Sa Susunod na Habang-buhay,-,23,6,,,,
26,up,Edwin McCain,I'll Be (Acoustic Version),26,1,90,,,,
27,-,Norah Jones,Don't Know Why,-,27,1,,,,
28,-,Lifehouse,You and Me,-,5,6,,,,
29,down,Fra Lippo Lippi,Beauty and Madness,2,1,90,,,,
30,down,Bee Gees,Too Much Heaven,5,5,18,,,,
31,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,4,24,,,,
32,-,Christopher Cross,Swept Away,-,9,43,,,,
33,down,Everything But the Girl,I Didn't Know I Was Looking for Love (2013 Remaster),8,8,10,,,,
34,-,Chris de Burgh,The Lady In Red,-,3,15,,,,
35,down,16 Underground,I Want To Know,27,3,28,,,,
36,-,Freestyle,Get with Me,-,22,19,,,,
37,-,Bill Withers,Lovely Day,-,37,3,,,,
38,up,Taylor Swift,All Too Well (Taylor's Version),53,8,10,,,,
39,-,This Band,Di Na Babalik,-,39,5,,,,
40,-,Michael Ruff, More Than You'll Ever Know,-,2,22,,,,
41,-,Taylor Swift,Cruel Summer,-,9,3,,,,
42,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),75,15,46,,,,
43,-,Silent Sanctuary,Ikaw Lamang,-,7,34,,,,
44,down,Fra Lippo Lippi,Light and Shade,12,1,155,,,,
45,-,A1,Everytime (Edit),-,13,29,,,,
46,-,John Mayer,Wild Blue,-,20,4,,,,
47,-,One Direction,Night Changes,-,9,47,,,,
48,-,Michael Bolton,Now That I Found You,-,35,9,,,,
49,-,Rod Stewart,When I Need You,-,49,2,,,,
50,-,Daniel Padilla,Simpleng Tulad Mo,-,3,84,,,,
51,down,Richard Marx,Now and Forever,45,3,73,,,,
52,-,Westlife,Evergreen,-,33,4,,,,
53,-,M2M,Pretty Boy,-,15,27,,,,
54,up,Rod Stewart,Have I Told You Lately (Studio Version Remix),92,7,43,,,,
55,-,Mandy Moore,I Wanna Be With You,-,4,58,,,,
56,-,Trademark,I'm Not Supposed to Love You Anymore (Radio Version),-,56,2,,,,
57,-,Backstreet Boys,I'll Never Break Your Heart,-,1,24,,,,
58,down,Air Supply,Just As I Am,44,1,145,,,,
59,-,Moonstar88,Torete,-,13,9,,,,
60,-,Michael Bolton,When a Man Loves a Woman,-,5,27,,,,
61,-,The Jets,Anytime,-,61,2,,,,
62,-,Adele,Chasing Pavements,-,46,2,,,,
63,-,Adele,One and Only,-,63,3,,,,
64,down,The Corrs,All the Love In the World,52,2,95,,,,
65,-,アリアナ・グランデ,Tattooed Heart,-,11,1,,,,
66,-,Jason Mraz,I Won't Give Up,-,4,40,,,,
67,-,Simply Red,If You Don't Know Me By Now,-,67,1,,,,
68,down,Richard Carpenter,Calling Your Name Again,40,2,80,,,,
69,down,Lola Amour,Raining In Manila,3,1,8,,,,
70,-,Anne Murray,Now and Forever (You and Me),-,70,1,,,,
71,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,141,,,,
72,up,Arjun Kaul,Cant Fight This Feeling,82,3,36,,,,
73,up,Lobo,How Can I Tell Her,96,3,109,,,,
74,-,The Bangles,Eternal Flame,-,4,56,,,,
75,-,Maximillian,Beautiful Scars,-,3,33,,,,
76,-,M2M,Mirror Mirror,-,39,3,,,,
77,-,Ric Segreto,Don't Know What to Say,-,11,37,,,,
78,up,No Doubt,Don't Speak,95,3,30,,,,
79,-,Ed Sheeran,How Would You Feel (Paean),-,12,15,,,,
80,-,Basia,Time and Tide,-,11,14,,,,
81,-,Eddie Murphy,How Could It Be,-,7,24,,,,
82,-,Tiffany,Could've Been,-,6,20,,,,
83,-,Michael Bublé,Best of Me,-,76,1,,,,
84,-,NIKI,Lose,-,15,10,,,,
85,down,"Earth, Wind & Fire",Every Now and Then,6,1,130,,,,
86,down,Richard Marx,Right Here Waiting,54,1,177,,,,
87,-,Cyndi Lauper,Time After Time,-,31,3,,,,
88,down,South Border,Rainbow,7,2,67,,,,
89,-,The Alan Parsons Project,Time,-,51,3,,,,
90,-,A1,Like a Rose,-,3,42,,,,
91,-,Céline Dion,The Power of Love,-,36,8,,,,
92,-,Acosta/Russell,Deep In My Soul,-,17,13,,,,
93,-,Janine Teñoso,Di Na Muli,-,8,52,,,,
94,-,Christina Perri,Distance (feat. Jason Mraz) [Bonus Track],-,15,7,,,,
95,-,Sarah Geronimo,It Takes a Man and a Woman,-,13,15,,,,
96,-,Beverley Craven,Holding On,-,36,4,,,,
97,-,Eraserheads,With a Smile,-,7,26,,,,
98,-,Michael Jackson,You Are Not Alone (Single Version),-,1,65,,,,
99,-,Michael Learns to Rock,Breaking My Heart,-,12,46,,,,
100,down,Rex Smith,Let's Make a Memory,42,27,12,,,,
