Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,"Heal the World (7"" Edit)",1,1,24,,,,
2,up,Michael Jackson,You Are Not Alone (Single Version),3,1,35,,,,
3,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,12,1,63,,,,
4,up,Bryan Adams,Please Forgive Me,87,4,27,,,,
5,-,James Arthur,Say You Won't Let Go,-,5,63,,,,
6,-,Maximillian,Beautiful Scars,-,3,24,,,,
7,up,Harry Styles,Falling,68,4,15,57,2019-12-15,39,2019-12-22
8,-,Kenny Loggins,For the First Time,-,8,8,,,,
9,down,Kenny Loggins,Meet Me Half Way,6,1,20,,,,
10,up,Fra Lippo Lippi,Light and Shade,16,1,55,,,,
11,up,SUD,Sila,74,2,35,,,,
12,-,Selena,Dreaming of You,-,5,28,,,,
13,-,Al Corley,Over Me,-,13,1,,,,
14,-,Sheena Easton,Almost Over You,-,14,7,,,,
15,up,Maroon 5,Memories,67,2,65,36,2019-10-06,2,2019-11-17
16,up,Air Supply,Even the Nights Are Better,85,1,33,,,,
17,down,Billy Ocean,Suddenly,10,1,41,,,,
18,up,George Benson,Nothing's Gonna Change My Love for You,33,9,35,,,,
19,-,A1,One Last Song,-,11,18,,,,
20,-,Ben&Ben,Leaves,-,6,14,,,,
21,up,Jamie Rivera,Only Selfless Love,48,1,28,,,,
22,-,Hale,The Day You Said Goodnight,-,1,23,,,,
23,-,David Gates,Goodbye Girl,-,23,1,,,,
24,up,Patti Austin,All Behind Us Now,86,3,57,,,,
25,up,Michael Bolton,How Am I Supposed to Live Without You,42,1,60,,,,
26,down,South Border,Rainbow,2,2,16,,,,
27,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,58,,,,
28,down,Miley Cyrus,When I Look At You,11,1,30,,,,
29,up,LANY,if this is the last time,78,1,26,,,,
30,-,Side A,Let the Pain Remain,-,22,5,,,,
31,up,Kyla,If the Feeling Is Gone,34,7,26,,,,
32,-,The Corrs,Hurt Before,-,32,2,,,,
33,-,One Direction,Love You Goodbye,-,33,1,,,,
34,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),26,1,56,,,,
35,-,Johnny Mathis & Dionne Warwick,Friends In Love,-,14,5,,,,
36,-,6cyclemind,Aaminin,-,22,3,,,,
37,-,Richard Sanderson,She's a Lady,-,25,2,,,,
38,-,Adele,When We Were Young,-,6,5,,,,
39,down,Chlara,Goodbye,35,3,6,,,,
40,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,21,3,,,,
41,-,Side A,Forevermore,-,4,28,,,,
42,down,David Pomeranz,Born for You,39,2,34,,,,
43,-,Jennifer Love Hewitt,No Ordinary Love,-,7,25,,,,
44,-,Air Supply,Without You,-,4,22,,,,
45,up,The Corrs,All the Love In the World,100,2,37,,,,
46,up,Boz Scaggs,Heart of Mine,58,4,37,,,,
47,down,Bon Jovi,Bed of Roses,14,1,19,,,,
48,-,Dionne Warwick & Kashif,Reservations for Two,-,3,4,,,,
49,-,Richard Marx,Right Here Waiting,-,1,74,,,,
50,-,Gary Valenciano,Sana Maulit Muli,-,11,9,,,,
51,down,Air Supply,I Can Wait Forever,4,1,60,,,,
52,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,83,2,70,,,,
53,down,Jim Brickman,If You Believe,20,20,4,,,,
54,up,Dan Fogelberg,Rhythm of the Rain,96,3,6,,,,
55,up,Debbie Gibson,Lost In Your Eyes,55,1,58,,,,
56,-,Beverley Craven,Promise Me,-,13,15,,,,
57,down,Yeng Constantino,Ikaw,8,1,71,,,,
58,-,"Earth, Wind & Fire",Every Now and Then,-,1,52,,,,
59,up,Debbie Gibson,Foolish Beat,61,6,63,,,,
60,-,Color Me Badd,"The Earth, The Sun, The Rain",-,6,2,,,,
61,-,A Great Big World,Say Something,-,7,40,,,,
62,down,REO Speedwagon,Can't Fight This Feeling,17,9,46,,,,
63,-,Binocular,Deep,-,5,11,,,,
64,down,Laura Branigan,Power of Love,31,1,40,,,,
65,-,Journey,Faithfully,-,2,62,,,,
66,up,Mark Carpio,Hiling,93,2,22,,,,
67,down,Bon Jovi,Always,30,11,20,,,,
68,-,Air Supply,Making Love Out of Nothing At All,-,2,29,,,,
69,-,Jona,Maghihintay Ako,-,5,6,,,,
70,-,This Band,Di Na Babalik,-,39,4,,,,
71,up,Tiffany,If Love Is Blind,73,2,30,,,,
72,-,The Juans,Hindi Tayo Pwede,-,5,38,,,,
73,-,Mariah Carey,One Sweet Day,-,7,23,,,,
74,-,George Benson,In Your Eyes,-,7,18,,,,
75,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",57,1,22,,,,
76,-,Beyoncé,Halo,-,76,1,,,,
77,up,Elton John,Skyline Pigeon (Piano Version / Remastered),77,2,16,,,,
78,-,Mandy Moore,Only Hope,-,28,8,,,,
79,-,Mark Carpio,Kay Tagal,-,35,2,,,,
80,up,Nina,Someday,97,4,55,,,,
81,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,27,,,,
82,-,Gloria Estefan,Don't Wanna Lose You,-,18,3,,,,
83,down,Ben&Ben,Kathang Isip,45,1,70,,,,
84,-,Extreme,More Than Words,-,22,5,,,,
85,down,MYMP,Only Reminds Me of You,70,7,44,,,,
86,down,Jireh Lim,Buko,23,2,19,,,,
87,-,Michael Jackson,I Just Can't Stop Loving You,-,8,11,,,,
88,down,Carrie Underwood,Don't Forget to Remember Me,32,2,9,,,,
89,-,Taylor Dayne,Love Will Lead You Back,-,1,71,,,,
90,-,Backstreet Boys,Drowning,-,14,11,,,,
91,-,Girlfriend,Wishing On the Same Star,-,42,2,,,,
92,-,James Taylor,Everyday,-,14,3,,,,
93,-,Binocular,"Don't Say Goodbye, Say Goodnight",-,38,2,,,,
94,-,The Corrs,Runaway,-,25,10,,,,
95,-,Michael Bolton,Said I Loved You... But I Lied,-,18,13,,,,
96,-,Acosta/Russell,Deep In My Soul,-,17,7,,,,
97,down,Little Mix,Secret Love Song (feat. Jason Derulo),71,3,25,,,,
98,down,98°,My Everything,66,25,7,,,,
99,-,Russell Hitchcock,Someone Who Believes In You,-,40,16,,,,
100,-,Wilson Phillips,Release Me,-,32,8,,,,
