Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina,I Don't Want to Be Your Friend,53,1,2,,,,
2,-,Steven Curtis Chapman,I Will Be Here,-,2,16,,,,
3,up,Hale,The Day You Said Goodnight,46,1,17,,,,
4,-,Michael Jackson,You Are Not Alone (Single Version),-,1,28,,,,
5,up,Selena,Dreaming of You,100,5,23,,,,
6,-,Céline Dion,If You Asked Me To,-,6,5,,,,
7,-,Kyla,If the Feeling Is Gone,-,7,23,,,,
8,-,This Band,Nang Iwan,-,8,3,,,,
9,-,Raymond Lauchengco,Farewell,-,9,2,,,,
10,-,Mandy Moore,I Wanna Be With You,-,4,38,,,,
11,down,Richard Marx,Right Here Waiting,7,1,69,,,,
12,down,*NSYNC,This I Promise You,8,6,46,,,,
13,-,Michael Jackson,"Heal the World (7"" Edit)",-,1,18,,,,
14,-,Christina Aguilera,I Turn to You,-,14,2,,,,
15,up,Bon Jovi,Thank You For Loving Me,80,5,15,,,,
16,down,Savage Garden,I Knew I Loved You,14,3,56,,,,
17,-,Harry Styles,Falling,-,4,11,57,2019-12-15,39,2019-12-22
18,up,Michael Bolton,To Love Somebody,51,3,22,,,,
19,up,Kenny Loggins,Forever,27,2,34,,,,
20,-,Ella May Saison,Now That You're Gone,-,20,1,,,,
21,-,Laura Branigan,Power of Love,-,1,34,,,,
22,up,Bryan Adams,Please Forgive Me,36,4,21,,,,
23,-,Simply Red,You Make Me Feel Brand New (Single Edit),-,18,1,,,,
24,-,Air Supply,Making Love Out of Nothing At All,-,2,26,,,,
25,-,D'Sound,Tattooed On My Mind,-,6,16,,,,
26,up,Whitney Houston,Miracle,94,12,11,,,,
27,up,Bon Jovi,Bed of Roses,44,1,12,,,,
28,-,Cueshé,Can't Let You Go,-,18,1,,,,
29,-,Dan Fogelberg,Rhythm of the Rain,-,3,2,,,,
30,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,9,4,,,,
31,-,Silent Sanctuary & Brisom,Ngiti Sa Ulan,-,31,1,,,,
32,up,Boz Scaggs,Heart of Mine,84,4,32,,,,
33,up,Joe Jackson,Be My Number Two,61,14,5,,,,
34,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,34,1,,,,
35,-,Extreme,More Than Words,-,22,3,,,,
36,-,Neocolours,Say You'll Never Go,-,36,1,,,,
37,-,Nina,Love Moves In Mysterious Ways,-,4,27,,,,
38,up,Christopher Cross,I Will (Take You Forever),90,6,13,,,,
39,-,Brenda K. Starr,I Still Believe (English Version),-,13,16,,,,
40,up,"Earth, Wind & Fire",Every Now and Then,63,1,46,,,,
41,-,Hale,Kung Wala Ka,-,1,19,,,,
42,-,George Benson,Nothing's Gonna Change My Love for You,-,9,30,,,,
43,-,Billy Ocean,Suddenly,-,1,35,,,,
44,-,Nina,Someday,-,4,51,,,,
45,up,Backstreet Boys,I'll Never Break Your Heart,81,1,8,,,,
46,-,Justin Bieber & benny blanco,Lonely,-,46,1,6,2020-10-25,6,2020-10-25
47,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,58,,,,
48,up,Chris Norman,No Arms Can Ever Hold You,62,1,31,,,,
49,-,Agot Isidro,Everyday,-,26,3,,,,
50,-,Jennylyn Mercado,Sometimes Love Just Ain't Enough,-,50,1,,,,
51,-,Johnny Mathis & Dionne Warwick,Friends In Love,-,14,3,,,,
52,-,Side A,Let the Pain Remain,-,22,2,,,,
53,-,Dan Hill,In Your Eyes (feat. Rique Franks),-,53,1,,,,
54,-,Silent Sanctuary,Sa'yo,-,2,5,,,,
55,down,CoCo Lee,Magic Words,6,6,3,,,,
56,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,9,2,,,,
57,down,Taylor Dayne,Love Will Lead You Back,16,1,65,,,,
58,-,David Archuleta,Crush,-,58,1,,,,
59,up,Jimmy Bondoc,Let Me Be the One,93,4,10,,,,
60,-,Fra Lippo Lippi,Light and Shade,-,1,50,,,,
61,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,26,5,,,,
62,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,25,,,,
63,down,Yeng Constantino,Ikaw,56,1,65,,,,
64,-,Joey Albert,Without You,-,64,2,,,,
65,-,セリーヌ・ディオン,The First Time Ever I Saw Your Face,-,65,1,,,,
66,-,Richard Marx,Hold On to the Nights,-,10,17,,,,
67,-,Ben&Ben,Leaves,-,5,13,,,,
68,-,MYMP,Sa Kanya,-,68,1,,,,
69,-,Christina Aguilera,The Voice Within,-,19,9,,,,
70,down,Side A,Forevermore,25,4,24,,,,
71,down,MYMP,Only Reminds Me of You,64,7,37,,,,
72,-,Air Supply,Even the Nights Are Better,-,1,30,,,,
73,down,SUD,Sila,9,2,30,,,,
74,-,Honor Society,Where Are You Now (Live),-,74,1,,,,
75,down,Destiny's Child,Brown Eyes,69,3,29,,,,
76,-,Gino Padilla & Rocky,Let the Love Begin,-,76,1,,,,
77,-,Acosta/Russell,Deep In My Soul,-,17,5,,,,
78,down,The Vamps,Would You,23,8,5,,,,
79,-,Ben&Ben,Kathang Isip,-,1,65,,,,
80,-,Leo Sayer,Have You Ever Been In Love,-,25,2,,,,
81,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,1,50,,,,
82,-,Michael Jackson,Someone In the Dark,-,82,1,,,,
83,-,Morissette Amon,Akin Ka Na Lang (Acoustic),-,7,2,,,,
84,-,Alicia Keys,If I Ain't Got You,-,61,8,,,,
85,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,2,13,,,,
86,down,David Pomeranz,Born for You,45,2,30,,,,
87,-,Seals & Crofts,First Love,-,47,3,,,,
88,down,Ron & Joanna Domingo,Ikaw Ang Dahilan,72,72,2,,,,
89,-,Rob,If I Didn't Love You,-,37,1,,,,
90,-,Jose Mari Chan,Afraid for Love to Fade,-,28,1,,,,
91,-,Eraserheads,Ang Huling el Bimbo,-,3,5,,,,
92,-,Eric Carmen,Love Is All That Matters (Remastered),-,37,3,,,,
93,-,Natalie Cole,Miss You Like Crazy,-,43,11,,,,
94,-,*NSYNC,Thinking of You (I Drive Myself Crazy),-,12,2,,,,
95,-,ABE ABE,Can We Just Stop and Talk Awhile,-,95,1,,,,
96,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,28,,,,
97,down,South Border,With a Smile (feat. Kelly Badon),4,4,5,,,,
98,-,Kenny Loggins,Return to Pooh Corner,-,98,1,,,,
99,-,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",-,33,10,,,,
100,-,Gary Valenciano,Gaya Ng Dati,-,72,1,,,,
