Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Get On Out,99,1,15,,,,
2,up,REO Speedwagon,Can't Fight This Feeling,25,1,47,,,,
3,up,Charlie Puth,Left and Right (feat. Jung Kook),8,3,3,,,,
4,down,Tiffany,All This Time,3,1,41,,,,
5,up,Air Supply,Just As I Am,6,1,102,,,,
6,down,Bon Jovi,Bed of Roses,1,1,64,,,,
7,up,Bee Gees,How Deep Is Your Love,13,1,119,,,,
8,up,Mariah Carey,Hero,45,2,94,,,,
9,-,Bryan Adams,Heaven,-,4,3,,,,
10,up,Air Supply,Come What May,19,2,97,,,,
11,up,Fra Lippo Lippi,Beauty and Madness,35,1,45,,,,
12,up,Cliff Richard,Ocean Deep,27,1,75,,,,
13,up,16 Underground,I Want To Know,51,3,2,,,,
14,down,Don Mclean,American Pie,5,2,3,,,,
15,down,Richard Carpenter,Calling Your Name Again,10,2,40,,,,
16,up,One Direction,Little Things,95,1,73,,,,
17,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,1,116,,,,
18,down,Aerosmith,I Don't Want to Miss a Thing,17,3,39,,,,
19,up,Little Mix,Secret Love Song (feat. Jason Derulo),67,3,83,,,,
20,-,Top Suzara,Sabihin Mo Na,-,5,32,,,,
21,up,Dan Hill,Why Do We Always Hurt the Ones We Love,85,2,25,,,,
22,down,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",7,7,11,,,,
23,-,Whitney Houston,All At Once,-,2,116,,,,
24,up,Céline Dion,I Love You,69,1,98,,,,
25,up,Klymaxx,I Miss You,34,25,6,,,,
26,-,Natalie Cole,I Live for Your Love,-,17,32,,,,
27,up,Jon Secada,Angel,46,8,9,,,,
28,up,Foreigner,I Want to Know What Love Is,32,4,19,,,,
29,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,113,,,,
30,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,109,,,,
31,up,Sia,Chandelier (Piano Version),92,3,24,,,,
32,down,Lan Han Thye,Thơ Cập Nhật Hồi,26,1,2,,,,
33,up,Arjun Kaul,Cant Fight This Feeling,55,3,11,,,,
34,-,Avril Lavigne,I'm with You,-,6,2,,,,
35,-,D'Sound,Tattooed On My Mind,-,6,24,,,,
36,down,Fra Lippo Lippi,Light and Shade,2,1,106,,,,
37,down,Ben&Ben,Kathang Isip,24,1,134,,,,
38,-,Céline Dion,It's All Coming Back to Me Now,-,2,26,,,,
39,down,Mark Carpio,Hiling,30,2,71,,,,
40,up,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),82,9,34,,,,
41,-,Debbie Gibson,Lost In Your Eyes,-,1,115,,,,
42,-,Spandau Ballet,Through the Barricades,-,1,25,,,,
43,up,Peter Cetera,Glory of Love,56,17,5,,,,
44,-,Adele,Someone Like You,-,9,50,,,,
45,-,Gloria Estefan,Words Get In the Way,-,7,17,,,,
46,-,Céline Dion,Alone,-,16,26,,,,
47,-,KZ Tandingan,Mahal Ko O Mahal Ako,-,14,32,,,,
48,-,Zack Tabudlo,Pano,-,2,20,,,,
49,-,Ella May Saison,If the Feeling Is Gone,-,49,1,,,,
50,-,6cyclemind,Upside Down,-,3,21,,,,
51,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,26,16,,,,
52,-,Yeng Constantino,Ikaw,-,1,133,,,,
53,down,Miley Cyrus,When I Look At You,12,1,85,,,,
54,-,Silent Sanctuary,Ikaw Lamang,-,7,26,,,,
55,down,Jireh Lim,Buko,22,2,70,,,,
56,down,Side A,Forevermore,29,4,44,,,,
57,up,Raptor,Just Don't Want to Be Lonely,64,24,4,,,,
58,-,Raymond Lauchengco,Farewell,-,9,6,,,,
59,-,Arthur Miguel,Kupido,-,1,10,,,,
60,-,Richard Marx,Right Here Waiting,-,1,129,,,,
61,-,Arthur Nery,Sinag (feat. Samantha Benwick),-,49,1,,,,
62,-,Simply Red,You Make Me Feel Brand New (Single Edit),-,18,5,,,,
63,up,Laura Branigan,Power of Love,84,1,88,,,,
64,-,Maroon 5,Memories,-,2,105,36,2019-10-06,2,2019-11-17
65,-,Rannie Raymundo,Why Can't It Be,-,54,6,,,,
66,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,5,39,,,,
67,-,Wilson Phillips,Release Me,-,32,20,,,,
68,-,Aegis,Basang-Basa Sa Ulan,-,20,4,,,,
69,-,Jinky Vidal,Somebody,-,69,2,,,,
70,-,Michael Bolton,When a Man Loves a Woman,-,30,5,,,,
71,-,Everything But the Girl,Cross My Heart,-,3,38,,,,
72,-,Kaye Cal,Why Can't It Be,-,72,1,,,,
73,-,Janet Basco,You Made Me Live Again,-,73,2,,,,
74,-,Daryl Hall & John Oates,Everytime You Go Away,-,23,8,,,,
75,down,Ben&Ben,Kasayaw,68,68,2,,,,
76,-,Rivermaya,Himala,-,40,14,,,,
77,-,Sam Smith,Fix You (Live),-,25,12,,,,
78,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,3,14,,,,
79,-,MYMP,Paalam Na,-,49,3,,,,
80,-,Anne Murray,Just Another Woman In Love,-,7,3,,,,
81,-,Richard Marx,Now and Forever,-,3,30,,,,
82,down,Taylor Dayne,Love Will Lead You Back,21,1,125,,,,
83,-,VST & Co.,Rock Baby Rock,-,83,2,,,,
84,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,2,41,,,,
85,-,Katrina Velarde,Lason Mong Halik,-,1,37,,,,
86,-,Katy Perry,Roar,-,28,5,,,,
87,down,Rex Smith,Forever,57,27,6,,,,
88,-,Jamie Rivera,Only Selfless Love,-,1,83,,,,
89,-,Jason Mraz,I Won't Give Up,-,4,22,,,,
90,-,Hale,Kung Wala Ka,-,1,62,,,,
91,-,ビリー・ジョエル,Honesty,-,5,30,,,,
92,-,MYMP,At Your Best (You are Loved),-,28,1,,,,
93,-,Paul Young,Oh Girl,-,7,5,,,,
94,down,Air Supply,I Can Wait Forever,43,1,123,,,,
95,up,Nonoy Zuñiga,Doon Lang,96,33,12,,,,
96,-,Stephen Speaks,Passenger Seat,-,2,47,,,,
97,down,Michael Learns to Rock,Take Me to Your Heart,59,5,3,,,,
98,down,Chris Tsuper & Nicole Hyala,Nakakalurkei Talaga!,53,37,14,,,,
99,-,Jude Michael,Mula Sa Puso,-,47,1,,,,
100,down,Whitney Houston,Greatest Love of All,18,2,83,,,,
