Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beo2k,Chỉ Là Không Cùng Nhau,1,1,4,,,,
2,up,Whitney Houston,All At Once,16,2,62,,,,
3,down,Michael Jackson,You Are Not Alone (Single Version),2,1,43,,,,
4,up,Cliff Richard,Ocean Deep,7,1,16,,,,
5,up,Milan band,Sana,23,5,2,,,,
6,up,Laura Branigan,Power of Love,9,1,47,,,,
7,up,Journey,Faithfully,58,2,69,,,,
8,-,Harry Styles,Falling,-,4,19,57,2019-12-15,39,2019-12-22
9,down,Jamie Rivera,Only Selfless Love,8,1,35,,,,
10,-,LANY,if this is the last time,-,1,30,,,,
11,up,Yeng Constantino,Ikaw,21,1,79,,,,
12,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),20,2,63,,,,
13,-,The Police,Every Breath You Take,-,4,1,,,,
14,up,Air Supply,Just As I Am,66,1,49,,,,
15,up,Air Supply,I Can Wait Forever,15,1,68,,,,
16,-,Hale,Kung Wala Ka,-,1,26,,,,
17,up,Air Supply,Even the Nights Are Better,76,1,39,,,,
18,down,Céline Dion,I Love You,12,1,47,,,,
19,down,Richard Marx,Right Here Waiting,17,1,82,,,,
20,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),3,1,64,,,,
21,down,RIP,Hyper (Bomb Mix),6,6,22,,,,
22,-,Bon Jovi,Thank You For Loving Me,-,5,22,,,,
23,-,MYMP,Only Reminds Me of You,-,7,49,,,,
24,down,"Earth, Wind & Fire",Every Now and Then,11,1,57,,,,
25,-,The Juans,Hindi Tayo Pwede,-,5,42,,,,
26,-,Apo Hiking Society,When I Met You,-,26,4,,,,
27,-,Toni Gonzaga,You Are the One,-,5,38,,,,
28,-,Mandy Moore,Only Hope,-,28,12,,,,
29,-,Panpipes Romantics,Too Much Love Will Kill You,-,5,24,,,,
30,-,Princess Sevillena,Walang Kasing Ikaw,-,30,3,,,,
31,up,Billy Ocean,Suddenly,71,1,49,,,,
32,down,Debbie Gibson,Lost In Your Eyes,5,1,63,,,,
33,-,Taylor Dayne,I'll Always Love You,-,3,1,,,,
34,down,Hale,The Day You Said Goodnight,14,1,28,,,,
35,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,2,75,,,,
36,up,Chris Norman,No Arms Can Ever Hold You,56,1,42,,,,
37,up,Kyla,If the Feeling Is Gone,48,7,30,,,,
38,-,Fra Lippo Lippi,Light and Shade,-,1,59,,,,
39,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,1,1,,,,
40,up,Air Supply,Goodbye,53,4,38,,,,
41,up,Regine Velasquez,Tuwing Umuulan,61,12,6,,,,
42,-,Michael Bolton,To Love Somebody,-,3,30,,,,
43,-,Seal,Lean On Me,-,43,3,,,,
44,up,Air Supply,Every Woman In the World (Remastered 1999),75,5,2,,,,
45,-,Dionne Warwick & Kashif,Reservations for Two,-,3,6,,,,
46,-,BTS,Butter (Instrumental),-,46,1,,,,
47,-,Karylle,Leaving Yesterday Behind,-,47,1,,,,
48,down,Miley Cyrus,When I Look At You,37,1,37,,,,
49,-,Debbie Gibson,Foolish Beat,-,6,68,,,,
50,-,Morissette,Naririnig Mo Ba,-,27,4,,,,
51,down,One Direction,Little Things,10,1,25,,,,
52,-,Amy Grant,That's What Love Is For,-,13,27,,,,
53,-,A1,Like a Rose,-,3,13,,,,
54,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,32,,,,
55,-,Backstreet Boys,Anywhere for You,-,27,7,,,,
56,down,Lobo,How Can I Tell Her,40,3,54,,,,
57,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,22,3,,,,
58,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,7,1,,,,
59,down,REO Speedwagon,Can't Fight This Feeling,19,1,2,,,,
60,up,Mariah Carey,Hero,90,2,41,,,,
61,down,Michael Bolton,How Am I Supposed to Live Without You,55,5,2,,,,
62,down,Mark Carpio,Hiling,43,2,26,,,,
63,-,A1,Heaven By Your Side,-,4,28,,,,
64,-,Backstreet Boys,It's True,-,8,10,,,,
65,-,Nazareth,Love Hurts,-,27,16,,,,
66,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,5,22,,,,
67,-,Irene Cara,Anyone Can See,-,7,14,,,,
68,-,Jireh Lim,Buko,-,2,23,,,,
69,-,Survivor,American Heartbeat,-,20,3,,,,
70,down,Taylor Dayne,Love Will Lead You Back,28,1,79,,,,
71,down,Bee Gees,How Deep Is Your Love,30,1,62,,,,
72,-,Odette Quesada,Friend of Mine,-,41,6,,,,
73,down,Air Supply,Making Love Out of Nothing At All,31,2,33,,,,
74,-,Michael Ruff, More Than You'll Ever Know,-,2,13,,,,
75,down,SUD,Sila,64,2,39,,,,
76,-,David Cook,The Time of My Life,-,3,20,,,,
77,-,OutofSize,How Sweet It Is (To Be Loved You),-,6,15,,,,
78,down,Ben&Ben,Kathang Isip,27,1,78,,,,
79,up,Dan Fogelberg,Leader of the Band,84,20,2,,,,
80,-,Exposé,I'll Never Get Over You Getting Over Me,-,9,26,,,,
81,down,Avril Lavigne,Complicated,68,22,2,,,,
82,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,19,9,,,,
83,-,Joe Jackson,Be My Number Two,-,14,9,,,,
84,down,Céline Dion,Because You Loved Me,42,2,2,,,,
85,down,海生,如果離開我你會很快樂,52,9,18,,,,
86,down,Mandy Moore,I Wanna Be With You,57,4,47,,,,
87,up,Tj Monterde,Dating Tayo,89,9,12,,,,
88,down,Little Mix,Secret Love Song (feat. Jason Derulo),4,3,31,,,,
89,-,Michael Jackson,I Just Can't Stop Loving You,-,8,14,,,,
90,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,2,44,,,,
91,-,Side A,By Your Side,-,91,1,,,,
92,-,The Vamps,Would You,-,8,7,,,,
93,-,Jason Mraz,A Beautiful Mess,-,2,10,,,,
94,-,One Direction,Night Changes,-,9,21,,,,
95,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",44,1,28,,,,
96,-,Steven Curtis Chapman,I Will Be Here,-,2,19,,,,
97,-,Maximillian,Beautiful Scars,-,3,26,,,,
98,-,Jona,Maghihintay Ako,-,5,7,,,,
99,-,Michael Learns to Rock,Breaking My Heart,-,12,13,,,,
100,-,Lani Misalucha,"Araw-Araw, Gabi-Gabi",-,16,9,,,,
