Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Heal the World,1,1,5,,,,
2,up,Chauncey Jacks,Show Me Your Love,3,1,9,,,,
3,down,Michael Jackson,You Are Not Alone,2,1,8,,,,
4,up,Calum Scott,You Are the Reason,6,2,25,,,,
5,up,Roxette,It Must Have Been Love (Edit),36,5,7,,,,
6,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,9,2,20,,,,
7,up,Yeng Constantino,Ikaw,27,1,24,,,,
8,up,Céline Dion,I Love You Goodbye,23,8,19,,,,
9,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),15,2,23,,,,
10,up,Maroon 5,Memories,28,2,25,36,2019-10-06,2,2019-11-17
11,up,SUD,Sila,42,2,11,,,,
12,up,Janine Teñoso,Di Na Muli,18,8,19,,,,
13,up,Nina,Someday,53,4,25,,,,
14,down,James Arthur,Say You Won't Let Go,7,5,23,,,,
15,up,OutofSize,How Sweet It Is (To Be Loved You),37,6,7,,,,
16,down,Mariah Carey,Hero,4,2,6,,,,
17,up,Natalie Cole,Starting Over Again,47,5,16,,,,
18,down,Ed Sheeran,Perfect,11,3,25,,,,
19,down,Richard Marx,Right Here Waiting,10,1,25,,,,
20,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,23,,,,
21,-,Taylor Dayne,Love Will Lead You Back,-,1,21,,,,
22,down,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",12,6,25,,,,
23,up,Whitney Houston,All At Once,91,2,17,,,,
24,up,Patti Austin,All Behind Us Now,40,3,14,,,,
25,up,Jireh Lim,Sabik,44,7,7,,,,
26,-,Anne-Marie,2002 (Acoustic),-,8,7,,,,
27,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),19,1,23,,,,
28,up,Edwin McCain,I'll Be (Acoustic Version),43,1,25,,,,
29,down,Ben&Ben,Kathang Isip,24,1,24,,,,
30,down,Michael Bolton,How Am I Supposed to Live Without You,13,1,22,,,,
31,up,Daniel Padilla,Simpleng Tulad Mo,38,3,7,,,,
32,-,The Corrs,All the Love In the World,-,2,8,,,,
33,up,*NSYNC,This I Promise You,52,6,19,,,,
34,down,Air Supply,I Can Wait Forever,8,1,23,,,,
35,down,Gary Valenciano,Take Me Out of the Dark,16,5,5,,,,
36,up,Nazareth,Love Hurts,97,27,9,,,,
37,up,"Earth, Wind & Fire",Every Now and Then,89,1,16,,,,
38,-,Regine Velasquez,Araw Gabi,-,16,8,,,,
39,-,Cliff Richard,Ocean Deep,-,1,6,,,,
40,up,Michael Learns to Rock,Breaking My Heart,90,12,6,,,,
41,up,Barry Manilow,Weekend In New England,54,15,12,,,,
42,up,Lobo,How Can I Tell Her,74,3,12,,,,
43,up,Air Supply,All Out of Love,46,3,9,,,,
44,up,Céline Dion,I Love You,96,1,3,,,,
45,down,David Pack,I Just Can't Let Go,25,8,15,,,,
46,up,Debbie Gibson,Lost In Your Eyes,70,1,8,,,,
47,-,Bryan Adams,Please Forgive Me,-,4,6,,,,
48,up,Dave Grusin,It Might Be You (Theme From Tootsie),51,2,17,,,,
49,-,Jason Mraz,I Won't Give Up,-,49,1,,,,
50,up,Air Supply,Just As I Am,81,1,21,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,51,1,,,,
52,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,13,,,,
53,down,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),5,4,14,,,,
54,-,Air Supply,Two Less Lonely People in the World,-,32,2,,,,
55,up,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,64,8,15,,,,
56,up,Air Supply,Here I Am (Just When I Thought I Was Over You),80,7,7,,,,
57,-,Bruno Mars,Just the Way You Are,-,10,3,,,,
58,-,Air Supply,Without You,-,4,3,,,,
59,-,Caleb and Kelsey,Shallow,-,10,22,,,,
60,up,Kalapana,Real Thing,86,10,7,,,,
61,up,Carpenters,Make Believe It's Your First Time,88,28,7,,,,
62,-,Taylor Dayne,I'll Always Love You,-,4,6,,,,
63,-,Air Supply,Come What May,-,2,19,,,,
64,down,Michael Ruff, More Than You'll Ever Know,60,2,5,,,,
65,down,John Lennon,Imagine,61,12,2,,,,
66,up,REO Speedwagon,Can't Fight This Feeling,71,9,11,,,,
67,-,Edwin McCain,I Could Not Ask for More,-,2,2,,,,
68,down,Tj Monterde,Dating Tayo,62,9,6,,,,
69,-,Morissette,Naririnig Mo Ba,-,27,2,,,,
70,-,Jaya,Dahil Ba Sa Kanya,-,24,1,,,,
71,-,Moira Dela Torre,Tagpuan,-,16,22,,,,
72,-,Train,Marry Me,-,15,4,,,,
73,-,Bon Jovi,Always,-,11,6,,,,
74,-,Panpipes Romantics,Too Much Love Will Kill You,-,5,1,,,,
75,-,Shamrock,Alipin,-,48,3,,,,
76,down,Janno Gibbs,Fallin' (Instrumental),55,6,14,,,,
77,-,KZ Tandingan,Mahal Ko O Mahal Ako,-,14,1,,,,
78,up,Jireh Lim,Buko,84,2,5,,,,
79,-,A Great Big World,Say Something,-,7,24,,,,
80,up,Beyoncé,Check On It (feat. Bun B & Slim Thug),95,46,5,,,,
81,-,Justin Bieber,Love Yourself,-,14,9,,,,
82,-,Whitney Houston,Saving All My Love for You,-,11,3,,,,
83,-,K. Z. Tandingan,Killing Me Softly,-,29,2,,,,
84,down,Stephanie Poetri,I Love You 3000,57,16,7,,,,
85,-,Céline Dion,My Heart Will Go On,-,31,1,,,,
86,-,The Bangles,Eternal Flame,-,4,4,,,,
87,down,Jake Concepcion,Why Do We Always Hurt the Ones We Love,29,2,13,,,,
88,-,Bon Jovi,Thank You For Loving Me,-,5,3,,,,
89,-,Morissette Amon,What About Love,-,53,1,,,,
90,down,John Lennon,Imagine,33,14,4,,,,
91,down,Journey,Faithfully,39,2,21,,,,
92,-,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",-,33,4,,,,
93,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,30,2,,,,
94,down,Michael Bolton,Said I Loved You... But I Lied,73,18,5,,,,
95,down,Kenny Loggins,Forever,76,2,23,,,,
96,-,Air Supply,Now and Forever,-,39,7,,,,
97,-,Phil Collins,Groovy Kind of Love,-,45,8,,,,
98,-,Morninglightmusic,Inspiring Cinematic Trailer,-,26,1,,,,
99,-,Adele,All I Ask,-,12,6,,,,
100,-,Steven Curtis Chapman,I Will Be Here,-,2,10,,,,
