Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",1,1,69,,,,
2,up,Bee Gees,How Deep Is Your Love,22,1,105,,,,
3,-,Eraserheads,Ang Huling el Bimbo,-,3,20,,,,
4,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),16,1,103,,,,
5,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,18,1,100,,,,
6,up,Air Supply,Just As I Am,23,1,88,,,,
7,up,Dan Hill,Why Do We Always Hurt the Ones We Love,57,2,11,,,,
8,-,Jon Secada,Angel,-,8,3,,,,
9,up,Céline Dion,I Love You,79,1,86,,,,
10,up,Arthur Nery,Pagsamo,13,2,19,,,,
11,up,Miley Cyrus,When I Look At You,52,1,75,,,,
12,-,Didith Reyes,"Araw-Araw, Gabi-Gabi",-,12,6,,,,
13,up,Lobo,How Can I Tell Her,78,3,82,,,,
14,up,REO Speedwagon,Can't Fight This Feeling,38,1,33,,,,
15,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),59,2,101,,,,
16,down,Richard Marx,Right Here Waiting,7,1,118,,,,
17,up,Céline Dion,It's All Coming Back to Me Now,58,2,17,,,,
18,up,Kyla,If the Feeling Is Gone,32,7,53,,,,
19,up,Southern Sons,You Were There,56,6,10,,,,
20,down,Ben&Ben,Kathang Isip,9,1,119,,,,
21,-,Chris Tsuper & Nicole Hyala,Tambalan,-,8,10,,,,
22,down,Mark Carpio,Ako Na Lang Sana,4,4,41,,,,
23,up,Air Supply,Come What May,24,2,82,,,,
24,down,Whitney Houston,All At Once,12,2,104,,,,
25,down,Whitney Houston,Greatest Love of All,15,2,71,,,,
26,down,Yeng Constantino,Ikaw,3,1,121,,,,
27,-,Foreigner,I Want to Know What Love Is,-,4,7,,,,
28,-,Jason Mraz,I Won't Give Up,-,4,16,,,,
29,up,Tiffany,Can't You See,44,11,46,,,,
30,down,Tiffany,All This Time,25,1,28,,,,
31,-,Eternal,Angel of Mine,-,8,9,,,,
32,-,Whitney Houston,I Will Always Love You,-,3,1,,,,
33,down,Debbie Gibson,Lost In Your Eyes,2,1,102,,,,
34,up,South Border,Kahit Kailan (Multiplex Karaoke),49,7,5,,,,
35,down,Jireh Lim,Buko,6,2,55,,,,
36,-,Air Supply,All Out of Love,-,3,54,,,,
37,-,Nonoy Zuñiga,Doon Lang,-,33,4,,,,
38,-,Backstreet Boys,Drowning,-,14,17,,,,
39,down,Yeng Constantino,Hawak Kamay,21,3,34,,,,
40,-,Christina Aguilera,The Voice Within,-,19,12,,,,
41,-,Debbie Gibson,Foolish Beat,-,6,103,,,,
42,-,Michael Learns to Rock,Breaking My Heart,-,12,36,,,,
43,up,Rex Smith,Forever,50,27,3,,,,
44,down,Aerosmith,I Don't Want to Miss a Thing,26,3,26,,,,
45,-,Daryl Hall & John Oates,Promise Ain't Enough,-,1,4,,,,
46,-,Simply Red,If You Don't Know Me By Now,-,11,14,,,,
47,up,Tj Monterde,Dating Tayo,47,9,39,,,,
48,-,The Juans,Hindi Tayo Pwede,-,5,65,,,,
49,down,Cliff Richard,Ocean Deep,8,1,60,,,,
50,-,Jason Mraz,Have It All,-,7,48,,,,
51,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,14,1,,,,
52,down,Daniel Padilla,Simpleng Tulad Mo,11,3,46,,,,
53,-,Bon Jovi,Always,-,11,44,,,,
54,-,Anne-Marie,2002 (Acoustic),-,8,33,,,,
55,down,ビリー・ジョエル,Honesty,34,5,22,,,,
56,down,Jamie Rivera,Only Selfless Love,27,1,71,,,,
57,down,Air Supply,I Can Wait Forever,20,1,110,,,,
58,down,KZ Tandingan,Mahal Ko O Mahal Ako,29,14,25,,,,
59,-,Zack Tabudlo,Pano,-,2,14,,,,
60,down,Mark Carpio,Hiling,35,2,59,,,,
61,-,James Taylor,Everyday,-,14,7,,,,
62,up,Dan Hill,Never Thought (That I Could Love),69,15,18,,,,
63,-,Barbra Streisand & Barry Alan Gibb,What Kind of Fool,-,55,2,,,,
64,-,Orange & Lemons,Pinoy Ako,-,64,1,,,,
65,-,Jessa Zaragosa,Siya Ba Ang Puso ko,-,65,4,,,,
66,-,Rivermaya,Elesi,-,57,6,,,,
67,-,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",-,7,2,,,,
68,up,SUD,Sila,82,2,68,,,,
69,-,South Border,Rainbow,-,2,34,,,,
70,-,MYMP,Only Reminds Me of You,-,7,64,,,,
71,down,Morissette Amon,Naririnig Mo Ba,42,15,5,,,,
72,-,Phil Collins,Another Day in Paradise (Demo) [2016 Remastered],-,29,4,,,,
73,-,Edwin McCain,I'll Be,-,16,13,,,,
74,down,Sugar Free,Hari Ng Sablay,30,30,8,,,,
75,-,Kamikazee,Narda,-,42,1,,,,
76,up,Jireh Lim,Magkabilang Mundo,77,19,15,,,,
77,-,Meghan Trainor,Me Too,-,12,6,,,,
78,-,Charice,Before It Explodes,-,22,4,,,,
79,-,David Pomeranz,Born for You,-,2,43,,,,
80,down,Nina,Someday,55,4,71,,,,
81,down,Ylvis,The Fox (What Does the Fox Say?),62,46,6,,,,
82,-,The Corrs,All the Love In the World,-,2,59,,,,
83,-,Gary Valenciano,Sana Maulit Muli,-,11,16,,,,
84,down,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",53,1,48,,,,
85,-,Laura Branigan,Power of Love,-,1,79,,,,
86,down,Chris Tsuper & Nicole Hyala,Mr and Ms DJ,46,46,3,,,,
87,-,MYMP,Kailan,-,4,6,,,,
88,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,10,,,,
89,-,MYMP,Especially for You,-,58,5,,,,
90,-,James Arthur,Naked,-,22,18,,,,
91,-,Miami Sound Machine,I Need Your Love,-,16,8,,,,
92,-,David Gates,Goodbye Girl,-,23,3,,,,
93,-,Juris,I Love You Goodbye,-,53,4,,,,
94,down,Little Mix,Secret Love Song (feat. Jason Derulo),28,3,68,,,,
95,-,Hale,Kung Wala Ka,-,1,55,,,,
96,down,Top Suzara,Sabihin Mo Na,5,5,23,,,,
97,down,Fra Lippo Lippi,Light and Shade,14,1,91,,,,
98,-,Gregory Abbott,Shake You Down (Single Version),-,18,3,,,,
99,down,Taylor Dayne,Love Will Lead You Back,43,1,116,,,,
100,-,Rivermaya,Hinahanap-Hanap Kita,-,61,2,,,,
