Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laura Branigan,Power of Love,59,1,50,,,,
2,up,Air Supply,Making Love Out of Nothing At All,35,2,36,,,,
3,up,Céline Dion,I Love You,5,1,50,,,,
4,up,Michael Jackson,You Are Not Alone (Single Version),48,1,46,,,,
5,-,B10,Ang Sarap Eh!,-,1,7,,,,
6,up,Air Supply,Just As I Am,44,1,52,,,,
7,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),10,1,67,,,,
8,up,Cliff Richard,Ocean Deep,22,1,19,,,,
9,-,Fra Lippo Lippi,Light and Shade,-,1,60,,,,
10,up,Billy Ocean,Suddenly,39,1,52,,,,
11,up,Taylor Dayne,Love Will Lead You Back,15,1,82,,,,
12,up,Ben&Ben,Kathang Isip,37,1,81,,,,
13,-,One Direction,Night Changes,-,9,23,,,,
14,up,Miley Cyrus,When I Look At You,53,1,40,,,,
15,-,Amy Grant,That's What Love Is For,-,13,28,,,,
16,-,Ciara Anna Sotto,Balatkayo,-,16,1,,,,
17,up,Air Supply,Even the Nights Are Better,46,1,42,,,,
18,up,Lobo,How Can I Tell Her,47,3,57,,,,
19,up,Tj Monterde,Dating Tayo,41,9,15,,,,
20,up,Air Supply,I Can Wait Forever,68,1,71,,,,
21,down,Bee Gees,How Deep Is Your Love,2,1,65,,,,
22,up,Maroon 5,Memories,29,2,74,36,2019-10-06,2,2019-11-17
23,up,Mark Carpio,Ako Na Lang Sana,82,4,22,,,,
24,-,Agot Isidro,Loving You,-,24,2,,,,
25,-,Debbie Gibson,No More Rhyme,-,25,2,,,,
26,down,Mariah Carey,Hero,23,2,43,,,,
27,-,Big Mountain,"Baby, I Love Your Way",-,11,7,,,,
28,-,REO Speedwagon,Can't Fight This Feeling (Live),-,28,1,,,,
29,down,Selena,Dreaming of You,27,5,33,,,,
30,down,Debbie Gibson,Lost In Your Eyes,16,1,66,,,,
31,up,Richard Marx,Right Here Waiting,58,1,85,,,,
32,-,Jason Mraz,Have It All,-,7,24,,,,
33,-,"Earth, Wind & Fire",Every Now and Then,-,1,58,,,,
34,down,Michael Bolton,How Am I Supposed to Live Without You,9,5,5,,,,
35,-,Jay R,God Has His Purpose,-,35,1,,,,
36,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,65,2,78,,,,
37,-,Rob,If I Didn't Love You,-,37,5,,,,
38,-,Jaya,Dahil Ba Sa Kanya,-,24,3,,,,
39,-,Zelle,Ikaw Ang Hanap,-,39,1,,,,
40,-,Mark Carpio,Hiling,-,2,28,,,,
41,up,Whitney Houston,All At Once,52,2,65,,,,
42,down,Journey,Faithfully,38,2,72,,,,
43,-,Maroon 5,Lost,-,43,1,,,,
44,up,One Direction,Little Things,57,1,28,,,,
45,up,Tiffany,Can't You See,61,11,21,,,,
46,-,Mandy Moore,Only Hope,-,28,13,,,,
47,-,Christopher Cross,Swept Away,-,9,17,,,,
48,-,Coco Lense,Skiri Lekong,-,16,3,,,,
49,-,Blue,Best In Me (2004),-,33,1,,,,
50,-,The Bangles,Eternal Flame,-,4,9,,,,
51,down,Yeng Constantino,Ikaw,30,1,82,,,,
52,-,Bruno Mars,Just the Way You Are,-,10,8,,,,
53,down,Air Supply,Goodbye,32,4,41,,,,
54,up,Tiffany,If Love Is Blind,74,2,34,,,,
55,up,Michael Learns to Rock,25 Minutes,98,26,11,,,,
56,-,Marco Sison,Always,-,20,3,,,,
57,-,Panpipes Romantics,Too Much Love Will Kill You,-,5,26,,,,
58,down,Patti Austin,All Behind Us Now,4,3,61,,,,
59,-,Richard Carpenter,Calling Your Name Again,-,2,17,,,,
60,-,David Cook,The Time of My Life,-,3,21,,,,
61,down,Kenny Loggins,Meet Me Half Way,8,1,25,,,,
62,-,Apo Hiking Society,When I Met You,-,26,5,,,,
63,down,Erik Santos,Sapagkat Ang Diyos Ay Pag-Ibig,6,6,4,,,,
64,-,Debbie Gibson,Foolish Beat,-,6,70,,,,
65,-,Yeng Constantino,Hawak Kamay,-,3,7,,,,
66,up,A1,Heaven By Your Side,70,4,30,,,,
67,down,The Police,Every Breath You Take,24,4,3,,,,
68,down,Great Good Fine Ok & Emily Burns,Could Be Us,49,24,2,,,,
69,-,Backstreet Boys,The Perfect Fan,-,20,3,,,,
70,down,RIP,Hyper (Bomb Mix),40,6,24,,,,
71,-,Fifth Harmony,Write On Me,-,49,2,,,,
72,down,Michael Bolton,Said I Loved You... But I Lied,56,3,3,,,,
73,-,Ben&Ben,Leaves,-,5,16,,,,
74,-,M2M,Pretty Boy,-,15,16,,,,
75,-,Mandy Moore,I Wanna Be With You,-,4,49,,,,
76,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,30,6,,,,
77,-,Stephen Speaks,Passenger Seat,-,2,30,,,,
78,-,Gloria Estefan,Anything for You,-,35,2,,,,
79,-,Jaya,Hallelujah to the One,-,79,1,,,,
80,-,Moira Dela Torre,Tagpuan,-,16,37,,,,
81,-,Britney Spears,Someday (I Will Understand),-,41,5,,,,
82,-,Eric Carmen,Love Is All That Matters (Remastered),-,37,5,,,,
83,-,Leona Lewis,Bleeding Love,-,56,1,,,,
84,-,Air Supply,Lonely Is the Night,-,9,9,,,,
85,down,Michael Jackson,I Just Can't Stop Loving You,11,8,16,,,,
86,-,Tiffany,Hearts Never Lie,-,10,6,,,,
87,-,Michael Bolton,When a Man Loves a Woman,-,5,16,,,,
88,-,SUD,Sila,-,2,41,,,,
89,-,Michael Learns to Rock,Nothing to Lose,-,36,3,,,,
90,-,Michael Learns to Rock,Breaking My Heart,-,12,14,,,,
91,-,Freestyle,Half Crazy,-,4,5,,,,
92,down,Elton John,Skyline Pigeon (Piano Version / Remastered),64,2,23,,,,
93,down,Céline Dion,Because You Loved Me,26,2,5,,,,
94,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",72,1,31,,,,
95,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),12,2,66,,,,
96,down,Boz Scaggs,Heart of Mine,62,4,42,,,,
97,-,Fra Lippo Lippi,Beauty and Madness,-,1,27,,,,
98,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,26,8,,,,
99,-,Gary Valenciano,Sana Maulit Muli,-,11,10,,,,
100,-,Jimmy Bondoc,Let Me Be the One,-,4,19,,,,
