Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanktape & Diorap,Mobe,5,1,22,,,,
2,-,The Corrs,All the Love In the World,-,2,74,,,,
3,-,Spandau Ballet,True,-,3,10,,,,
4,up,Dan Hill,Why Do We Always Hurt the Ones We Love,26,2,43,,,,
5,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),48,1,137,,,,
6,down,Richard Marx,Right Here Waiting,4,1,147,,,,
7,down,Ben&Ben,Kathang Isip,1,1,155,,,,
8,up,Céline Dion,I Love You,21,1,118,,,,
9,down,Cliff Richard,Ocean Deep,2,1,98,,,,
10,up,Whitney Houston,All At Once,33,2,138,,,,
11,up,Miley Cyrus,When I Look At You,77,1,103,,,,
12,up,Taylor Dayne,Love Will Lead You Back,37,1,141,,,,
13,-,Moonstar88,Torete,-,13,7,,,,
14,up,Daryl Hall & John Oates,Everytime You Go Away (Remastered),39,4,10,,,,
15,up,Yao Yi,教我如何告訴她,70,6,15,,,,
16,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,5,47,,,,
17,up,Charlie Puth,Left and Right (feat. Jung Kook),54,3,20,,,,
18,-,Shamrock,Hold On,-,18,12,,,,
19,-,VR Caballero,I Can't Find the Words to Say Goodbye,-,19,2,,,,
20,down,Richard Marx,Now and Forever,10,3,46,,,,
21,up,All-4-One,I Swear,35,5,10,,,,
22,down,Tiffany,All This Time,15,1,59,,,,
23,-,Aerosmith,I Don't Want to Miss a Thing,-,3,50,,,,
24,-,Viktoria,To Be near You,-,4,2,,,,
25,-,Billy Joel,Just the Way You Are,-,25,5,,,,
26,-,New Radicals,Someday We'll Know,-,8,10,,,,
27,-,The Corrs,Don't Say You Love Me,-,5,16,,,,
28,up,Fra Lippo Lippi,Light and Shade,100,1,125,,,,
29,up,Céline Dion,It's All Coming Back to Me Now,56,2,42,,,,
30,down,Lan Han Thye,Thơ Cập Nhật Hồi,3,1,22,,,,
31,up,Side A,Forevermore,72,4,59,,,,
32,up,Spandau Ballet,Through the Barricades,60,1,43,,,,
33,-,Jamie Rivera,Only Selfless Love,-,1,104,,,,
34,up,6cyclemind,Aaminin,99,22,22,,,,
35,-,Arthur Miguel,Crazier,-,8,18,,,,
36,up,Whitney Houston,Greatest Love of All,52,2,105,,,,
37,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,38,1,125,,,,
38,-,Kevin Rater,I LOVE YOU,-,38,1,,,,
39,-,David Cook,The Time of My Life,-,3,23,,,,
40,up,Christopher Cross,Is There Something,65,2,15,,,,
41,-,Bon Jovi,Bed of Roses,-,1,82,,,,
42,-,Simply Red,If You Don't Know Me By Now,-,11,19,,,,
43,up,Stephen Speaks,Passenger Seat,63,2,55,,,,
44,-,Eternal,Angel of Mine,-,8,18,,,,
45,-,Adele,All I Ask,-,12,26,,,,
46,down,アデル,Don't You Remember (Live Acoustic),17,17,6,,,,
47,-,Almira De Vera,Labis Na Nasaktan Ako,-,18,10,,,,
48,down,Bee Gees,How Deep Is Your Love,23,1,139,,,,
49,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),11,2,131,,,,
50,down,Savage Garden,I Knew I Loved You,27,3,68,,,,
51,-,Gloria Estefan,Anything for You,-,35,7,,,,
52,-,Sarah Geronimo,How Could You Say You Love Me,-,4,19,,,,
53,-,Air Supply,Goodbye,-,4,69,,,,
54,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,27,,,,
55,-,Jireh Lim,Sabik,-,7,32,,,,
56,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,38,,,,
57,up,Chantal Kreviazuk,Leaving On a Jet Plane,71,1,19,,,,
58,up,Jona,Maghihintay Ako,80,5,42,,,,
59,up,"Earth, Wind & Fire",Every Now and Then,81,1,105,,,,
60,-,Faith Cuneta & Daniel Briones,How Do You Keep the Music Playing,-,20,15,,,,
61,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",87,1,98,,,,
62,-,Jireh Lim,Buko,-,2,89,,,,
63,-,Siakol,Bakit Ba?,-,63,2,,,,
64,down,Yeng Constantino,Ikaw,12,1,149,,,,
65,down,Raptor,Just Don't Want to Be Lonely,44,24,11,,,,
66,-,Christina Aguilera,The Voice Within,-,19,28,,,,
67,up,Céline Dion,Alone,92,16,35,,,,
68,up,Eraserheads,Ang Huling el Bimbo,78,3,34,,,,
69,down,Jude Michael,Problemang Puso,49,16,23,,,,
70,-,98°,Because of You,-,13,5,,,,
71,-,Destiny's Child,Brown Eyes,-,3,54,,,,
72,-,The CompanY,Sana Nga Ikaw Na,-,72,1,,,,
73,-,Southern Sons,You Were There,-,6,32,,,,
74,-,Bruno Mars,Just the Way You Are,-,10,42,,,,
75,up,Jaya,Dahil Ba Sa Kanya,84,24,18,,,,
76,-,Yeng Constantino,Hawak Kamay,-,3,51,,,,
77,-,Morissette Amon,What About Love,-,53,16,,,,
78,-,Bon Jovi,Thank You For Loving Me,-,5,51,,,,
79,-,Taylor Swift,All Too Well (Taylor's Version),-,8,3,,,,
80,down,Debbie Gibson,Foolish Beat,8,6,129,,,,
81,-,Debbie Gibson,Lost In Your Eyes,-,1,127,,,,
82,down,Toni Braxton,Breathe Again (Radio Edit),29,8,11,,,,
83,-,Jon Secada,Angel,-,8,15,,,,
84,-,Elton John,Sacrifice,-,19,2,,,,
85,-,Maroon 5,Memories,-,2,112,36,2019-10-06,2,2019-11-17
86,-,Foreigner,I Want to Know What Love Is,-,4,34,,,,
87,-,Beyoncé,Broken-Hearted Girl (Radio Edit),-,87,1,,,,
88,-,Freestyle,Get with Me,-,22,13,,,,
89,-,Hale,Kung Wala Ka,-,1,73,,,,
90,-,Rivermaya,Kisapmata,-,29,7,,,,
91,-,Silent Sanctuary,Ikaw Lamang,-,7,29,,,,
92,-,Mandy Moore,I Wanna Be With You,-,4,54,,,,
93,-,Michael Bolton,Missing You Now (feat. Kenny G),-,41,8,,,,
94,-,Rupert Holmes,Terminal,-,62,3,,,,
95,-,South Border,Love of My Life (Multiplex Karaoke),-,26,7,,,,
96,-,*NSYNC,This I Promise You,-,6,6,,,,
97,-,Jireh Lim,Magkabilang Mundo,-,19,27,,,,
98,-,Rivermaya,Himala,-,40,18,,,,
99,-,Dan Hill,Never Thought (That I Could Love),-,12,28,,,,
100,-,Air Supply,Every Woman In the World (Remastered 1999),-,5,38,,,,
