Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LANY,if this is the last time,1,1,9,,,,
2,up,Miley Cyrus,When I Look At You,9,1,8,,,,
3,up,Yeng Constantino,Ikaw,21,1,49,,,,
4,up,Billy Ocean,Suddenly,19,1,19,,,,
5,up,Valentina Ploy,Love You Better,10,5,4,,,,
6,up,Lobo,How Can I Tell Her,18,3,36,,,,
7,up,MYMP,Only Reminds Me of You,58,7,21,,,,
8,down,Everything But the Girl,Cross My Heart,7,3,22,,,,
9,down,Ben&Ben,Kathang Isip,5,1,49,,,,
10,-,Mark Carpio,Hiling,-,2,17,,,,
11,up,Chris Norman,No Arms Can Ever Hold You,31,1,22,,,,
12,up,Michael Bolton,How Am I Supposed to Live Without You,66,1,42,,,,
13,-,Roxette,It Must Have Been Love (Edit),-,5,9,,,,
14,up,Cliff Richard,Ocean Deep,33,1,13,,,,
15,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),8,2,44,,,,
16,down,Patti Austin,All Behind Us Now,14,3,40,,,,
17,down,Ella Mae Saison,Till My Heartaches End,6,6,4,,,,
18,up,Fra Lippo Lippi,Light and Shade,61,1,38,,,,
19,up,Whitney Houston,All At Once,72,2,39,,,,
20,-,Sentidrama,Liham,-,8,7,,,,
21,up,Mariah Carey,Against All Odds (Take a Look At Me Now),30,5,16,,,,
22,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,4,2,46,,,,
23,-,Edwin McCain,I'll Be,-,16,6,,,,
24,up,Air Supply,Come What May,55,2,30,,,,
25,-,Taylor Dayne,Love Will Lead You Back,-,1,44,,,,
26,-,Kyla,If the Feeling Is Gone,-,7,18,,,,
27,up,Laura Branigan,Power of Love,36,1,22,,,,
28,up,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",60,1,12,,,,
29,down,KZ Tandingan,"My Hair, My Say",2,1,7,,,,
30,down,Bee Gees,How Deep Is Your Love,11,1,38,,,,
31,down,Natalie Cole,Starting Over Again,26,5,42,,,,
32,up,OutofSize,How Sweet It Is (To Be Loved You),43,6,14,,,,
33,up,Maroon 5,Memories,52,2,51,36,2019-10-06,2,2019-11-17
34,-,Christopher Cross,I Will (Take You Forever),-,6,2,,,,
35,up,Michael Jackson,You Are Not Alone (Single Version),64,1,9,,,,
36,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),35,1,37,,,,
37,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,22,1,45,,,,
38,down,Black Eyed Peas,NEWS TODAY,29,2,14,,,,
39,up,The Juans,Hindi Tayo Pwede,56,5,27,,,,
40,-,K. Z. Tandingan,Killing Me Softly,-,29,5,,,,
41,up,Jake Concepcion,Why Do We Always Hurt the Ones We Love,54,2,29,,,,
42,-,Michael Learns to Rock,Breaking My Heart,-,12,8,,,,
43,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,7,14,,,,
44,down,Richard Marx,Right Here Waiting,24,1,50,,,,
45,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",32,1,14,,,,
46,down,Céline Dion,I Love You,16,1,28,,,,
47,down,Journey,Faithfully,20,2,46,,,,
48,up,Exposé,I'll Never Get Over You Getting Over Me,86,9,15,,,,
49,down,Maximillian,Beautiful Scars,3,3,12,,,,
50,down,Air Supply,Even the Nights Are Better,25,1,23,,,,
51,-,Ed Sheeran,Perfect,-,3,47,,,,
52,up,Tiffany,Can't You See,83,11,13,,,,
53,down,Debbie Gibson,Lost In Your Eyes,34,1,34,,,,
54,down,Panpipes Romantics,Too Much Love Will Kill You,46,5,14,,,,
55,down,Air Supply,I Can Wait Forever,12,1,43,,,,
56,up,REO Speedwagon,Can't Fight This Feeling,73,9,30,,,,
57,down,Whitney Houston,Greatest Love of All,23,2,20,,,,
58,up,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,79,8,40,,,,
59,down,Air Supply,Just As I Am,42,1,32,,,,
60,-,M2M,Pretty Boy,-,15,5,,,,
61,-,Harry Styles,Adore You,-,6,4,24,2019-12-08,6,2020-04-19
62,down,Stephen Speaks,Passenger Seat,38,2,19,,,,
63,down,The Bellas,Love On Top (from the cast of Pitch Perfect),59,20,7,,,,
64,down,Adele,Someone Like You,40,9,29,,,,
65,-,MYMP,Kailan,-,4,2,,,,
66,-,Céline Dion,(You Make Me Feel Like) A Natural Woman,-,19,3,,,,
67,-,One Direction,Little Things,-,1,14,,,,
68,-,Andrew Gold,Never Let Her Slip Away,-,22,10,,,,
69,up,*NSYNC,This I Promise You,81,6,37,,,,
70,-,Barry Manilow,Weekend In New England,-,15,33,,,,
71,-,Michael Bolton,Go the Distance,-,50,1,,,,
72,-,Jennifer Love Hewitt,No Ordinary Love,-,7,16,,,,
73,-,Hale,Kung Wala Ka,-,1,5,,,,
74,-,Air Supply,Every Woman In the World,-,7,17,,,,
75,-,Brenda K. Starr,I Still Believe (English Version),-,13,7,,,,
76,up,Moira Dela Torre,Tagpuan,100,16,36,,,,
77,-,Anne-Marie,2002 (Acoustic),-,8,20,,,,
78,up,Gloria Estefan,Words Get In the Way,92,7,4,,,,
79,down,Lani Misalucha,"Araw-Araw, Gabi-Gabi",49,16,2,,,,
80,down,Air Supply,Without You,44,4,16,,,,
81,down,Helen Gamboa & Ciara Sotto,Panuluyan,45,1,3,,,,
82,-,One Direction,Night Changes,-,9,8,,,,
83,-,Morissette Amon,What About Love,-,53,3,,,,
84,-,Ric Segreto,Don't Know What to Say,-,11,15,,,,
85,-,Wet Wet Wet,Love Is All Around,-,9,2,,,,
86,down,Wilson Phillips,Release Me,85,32,4,,,,
87,-,Michael Learns to Rock,25 Minutes,-,26,8,,,,
88,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,75,1,,,,
89,-,Redfoo,Juicy Wiggle,-,25,3,,,,
90,down,Michael Jackson,I Just Can't Stop Loving You,13,8,7,,,,
91,down,Jamie Rivera,Only Selfless Love,15,1,8,,,,
92,-,Eternal,Angel of Mine,-,8,2,,,,
93,-,Juris,I Love You Goodbye,-,53,1,,,,
94,-,The Bangles,Eternal Flame,-,4,7,,,,
95,down,A1,Heaven By Your Side,48,4,16,,,,
96,down,Daniel Padilla,Simpleng Tulad Mo,39,3,12,,,,
97,down,James Arthur,Say You Won't Let Go,47,5,47,,,,
98,-,Sarah Geronimo,How Could You Say You Love Me,-,4,2,,,,
99,-,Charlie Puth,One Call Away,-,31,5,,,,
100,down,SUD,Sila,50,2,26,,,,
