Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Heal the World,1,1,25,,,,
2,-,Gerald Santos,Happy ( Coz I Have You ) By Gerald Santos,-,1,1,,,,
3,down,Michael Jackson,You Are Not Alone (Single Version),2,1,3,,,,
4,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,3,2,40,,,,
5,-,Toni Gonzaga,You Are the One,-,5,30,,,,
6,up,Yeng Constantino,Ikaw,14,1,43,,,,
7,-,KZ Tandingan,"My Hair, My Say",-,1,1,,,,
8,up,Patti Austin,All Behind Us Now,16,3,34,,,,
9,-,LANY,if this is the last time,-,1,4,,,,
10,up,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,10,8,35,,,,
11,-,Taylor Dayne,I Know the Feeling,-,11,6,,,,
12,-,Destiny's Child,Brown Eyes,-,3,14,,,,
13,-,D'Sound,Tattooed On My Mind,-,6,4,,,,
14,down,Black Eyed Peas,NEWS TODAY,5,2,8,,,,
15,down,Natalie Cole,Starting Over Again,7,5,36,,,,
16,up,Everything But the Girl,Cross My Heart,91,3,16,,,,
17,-,Rick Price & Morissette Amon,Heaven Knows,-,17,2,,,,
18,-,George Benson,Nothing's Gonna Change My Love for You,-,9,15,,,,
19,-,Laura Branigan,Power of Love,-,1,16,,,,
20,up,Taylor Dayne,Love Will Lead You Back,27,1,39,,,,
21,up,Jamie Rivera,Only Selfless Love,68,1,2,,,,
22,up,Lobo,How Can I Tell Her,60,3,31,,,,
23,-,Michael Bolton,How Am I Supposed to Live Without You,-,1,38,,,,
24,up,Christopher Cross,Sailing,90,1,31,,,,
25,-,98°,My Everything,-,25,4,,,,
26,down,Miley Cyrus,When I Look At You,8,1,2,,,,
27,up,Debbie Gibson,Foolish Beat,44,6,41,,,,
28,up,Richard Marx,Right Here Waiting,88,1,45,,,,
29,-,Corrinne May,On the Side of Me,-,29,1,,,,
30,up,Céline Dion,I Love You Goodbye,47,8,39,,,,
31,-,Everything But the Girl,I Didn't Know I Was Looking for Love (2013 Remaster),-,8,4,,,,
32,-,Ace Banzuelo,Tayo Na Lang (Stripped),-,32,2,,,,
33,-,Ben&Ben,Leaves,-,6,9,,,,
34,down,Edwin McCain,I'll Be (Acoustic Version),4,1,44,,,,
35,-,Sarah Geronimo,Ganito,-,35,3,,,,
36,-,Acosta/Russell,Deep In My Soul,-,17,3,,,,
37,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,9,1,39,,,,
38,-,Bee Gees,How Deep Is Your Love,-,1,32,,,,
39,down,MYMP,Only Reminds Me of You,13,7,15,,,,
40,down,Debbie Gibson,Lost In Your Eyes,29,1,28,,,,
41,-,Boyzone,And I,-,17,1,,,,
42,down,Billy Ocean,Suddenly,41,1,14,,,,
43,-,Whitney Houston,Miracle,-,12,2,,,,
44,up,Journey,Faithfully,79,2,40,,,,
45,down,David Pack,I Just Can't Let Go,19,8,32,,,,
46,up,Sentidrama,Liham,76,8,3,,,,
47,-,Backstreet Boys,I'll Never Break Your Heart,-,1,5,,,,
48,-,Hale,The Day You Said Goodnight,-,1,7,,,,
49,up,Bryan Adams,Please Forgive Me,85,4,15,,,,
50,-,Backstreet Boys,Anywhere for You,-,27,2,,,,
51,up,Janine Teñoso,Di Na Muli,94,8,38,,,,
52,-,Lauv,I Like Me Better,-,27,1,,,,
53,down,Backstreet Boys,Quit Playing Games (With My Heart),46,7,6,,,,
54,up,Mandy Moore,I Wanna Be With You,80,4,28,,,,
55,-,LeAnn Rimes,Please Remember,-,2,3,,,,
56,-,The Corrs,All the Love In the World,-,2,19,,,,
57,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,31,1,,,,
58,-,Sheena Easton,Almost Over You,-,14,2,,,,
59,up,Whitney Houston,All At Once,81,2,35,,,,
60,-,New Kids On the Block,I'll Be Loving You (Forever),-,49,2,,,,
61,-,Richard Carpenter,Calling Your Name Again,-,2,4,,,,
62,up,Céline Dion,I Love You,64,1,22,,,,
63,-,Hale,Kung Wala Ka,-,1,3,,,,
64,up,Ben&Ben,Kathang Isip,70,1,43,,,,
65,down,The Bellas,Love On Top (from the cast of Pitch Perfect),34,20,2,,,,
66,-,Mandy Moore,Only Hope,-,28,5,,,,
67,-,One Direction,Night Changes,-,9,6,,,,
68,-,Trademark,I'll Be the One (Radio Version),-,40,2,,,,
69,-,South Border,Rainbow,-,2,5,,,,
70,-,Tiffany,If Only,-,36,1,,,,
71,-,Ogie Alcasid,Hanggang Ngayon (with Regine Velasquez),-,48,6,,,,
72,down,Chris Norman,No Arms Can Ever Hold You,39,1,17,,,,
73,-,Air Supply,All Out of Love,-,3,26,,,,
74,-,Beyoncé,Check On It (feat. Bun B & Slim Thug),-,46,10,,,,
75,-,MYMP,Huwag Mo Nang Itanong,-,59,3,,,,
76,down,Calum Scott,You Are the Reason,6,2,44,,,,
77,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),31,2,38,,,,
78,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,1,34,,,,
79,down,Natalie Cole,I Live for Your Love,17,17,5,,,,
80,down,Barry Manilow,Weekend In New England,55,15,30,,,,
81,up,Daryl Hall & John Oates,Promise Ain't Enough (Remastered),92,11,7,,,,
82,-,Harry Styles,Falling,-,4,4,57,2019-12-15,39,2019-12-22
83,down,Taylor Swift,Lover,24,19,5,38,2019-10-06,27,2019-11-03
84,-,SUD,Sila,-,2,23,,,,
85,down,Boz Scaggs,Heart of Mine,48,4,15,,,,
86,-,James Arthur,Say You Won't Let Go,-,5,42,,,,
87,down,Maroon 5,Memories,58,2,45,36,2019-10-06,2,2019-11-17
88,-,Miami Sound Machine,Words Get In the Way,-,88,1,,,,
89,-,Jeremy Zucker,comethru,-,18,5,,,,
90,-,Rod Stewart,When I Need You,-,49,1,,,,
91,-,Air Supply,I Can Wait Forever,-,1,38,,,,
92,-,Daniel Powter,Do You Wanna Get Lucky,-,92,1,,,,
93,-,Vanessa Carlton,Ordinary Day,-,21,1,,,,
94,-,Kyla,My Melody,-,94,1,,,,
95,-,"Earth, Wind & Fire",Spend the Night,-,3,3,,,,
96,-,Eternal,Angel of Mine,-,8,1,,,,
97,-,Luther Vandross,I'd Rather,-,3,5,,,,
98,-,Christopher Cross,Swept Away,-,9,5,,,,
99,-,Joy Enriquez,Losin' the Love,-,5,1,,,,
100,down,One Direction,Little Things,18,1,10,,,,
