Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LANY,if this is the last time,1,1,8,,,,
2,up,KZ Tandingan,"My Hair, My Say",2,1,6,,,,
3,up,Maximillian,Beautiful Scars,20,3,11,,,,
4,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,12,2,45,,,,
5,up,Ben&Ben,Kathang Isip,10,1,48,,,,
6,up,Ella Mae Saison,Till My Heartaches End,13,6,3,,,,
7,down,Everything But the Girl,Cross My Heart,5,3,21,,,,
8,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),36,2,43,,,,
9,down,Miley Cyrus,When I Look At You,4,1,7,,,,
10,up,Valentina Ploy,Love You Better,41,5,3,,,,
11,up,Bee Gees,How Deep Is Your Love,35,1,37,,,,
12,up,Air Supply,I Can Wait Forever,71,1,42,,,,
13,up,Michael Jackson,I Just Can't Stop Loving You,60,8,6,,,,
14,down,Patti Austin,All Behind Us Now,8,3,39,,,,
15,up,Jamie Rivera,Only Selfless Love,25,1,7,,,,
16,up,Céline Dion,I Love You,23,1,27,,,,
17,up,Adele,All I Ask,26,12,14,,,,
18,up,Lobo,How Can I Tell Her,27,3,35,,,,
19,up,Billy Ocean,Suddenly,33,1,18,,,,
20,down,Journey,Faithfully,6,2,45,,,,
21,down,Yeng Constantino,Ikaw,3,1,48,,,,
22,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,28,1,44,,,,
23,up,Whitney Houston,Greatest Love of All,52,2,19,,,,
24,down,Richard Marx,Right Here Waiting,17,1,49,,,,
25,up,Air Supply,Even the Nights Are Better,56,1,22,,,,
26,down,Natalie Cole,Starting Over Again,18,5,41,,,,
27,down,Gerald Santos,Happy ( Coz I Have You ) By Gerald Santos,11,1,6,,,,
28,up,Lil Vinceyy,Chinita Girl (feat. Guel),98,10,11,,,,
29,down,Black Eyed Peas,NEWS TODAY,7,2,13,,,,
30,up,Mariah Carey,Against All Odds (Take a Look At Me Now),84,5,15,,,,
31,up,Chris Norman,No Arms Can Ever Hold You,95,1,21,,,,
32,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",64,1,13,,,,
33,down,Cliff Richard,Ocean Deep,15,1,12,,,,
34,down,Debbie Gibson,Lost In Your Eyes,21,1,33,,,,
35,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,1,36,,,,
36,up,Laura Branigan,Power of Love,58,1,21,,,,
37,up,David Pack,I Just Can't Let Go,79,8,36,,,,
38,up,Stephen Speaks,Passenger Seat,69,2,18,,,,
39,-,Daniel Padilla,Simpleng Tulad Mo,-,3,11,,,,
40,-,Adele,Someone Like You,-,9,28,,,,
41,up,"Earth, Wind & Fire",Every Now and Then,80,1,31,,,,
42,-,Air Supply,Just As I Am,-,1,31,,,,
43,down,OutofSize,How Sweet It Is (To Be Loved You),22,6,13,,,,
44,up,Air Supply,Without You,48,4,15,,,,
45,up,Helen Gamboa & Ciara Sotto,Panuluyan,86,1,2,,,,
46,up,Panpipes Romantics,Too Much Love Will Kill You,87,5,13,,,,
47,down,James Arthur,Say You Won't Let Go,31,5,46,,,,
48,-,A1,Heaven By Your Side,-,4,15,,,,
49,-,Lani Misalucha,"Araw-Araw, Gabi-Gabi",-,16,1,,,,
50,-,SUD,Sila,-,2,25,,,,
51,up,Debbie Gibson,Foolish Beat,70,6,46,,,,
52,down,Maroon 5,Memories,19,2,50,36,2019-10-06,2,2019-11-17
53,down,Boz Scaggs,Heart of Mine,46,4,18,,,,
54,down,Jake Concepcion,Why Do We Always Hurt the Ones We Love,24,2,28,,,,
55,down,Air Supply,Come What May,14,2,29,,,,
56,up,The Juans,Hindi Tayo Pwede,59,5,26,,,,
57,-,D'Sound,Tattooed On My Mind,-,6,6,,,,
58,up,MYMP,Only Reminds Me of You,61,7,20,,,,
59,down,The Bellas,Love On Top (from the cast of Pitch Perfect),29,20,6,,,,
60,down,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",38,1,11,,,,
61,down,Fra Lippo Lippi,Light and Shade,43,1,37,,,,
62,-,Binocular,Deep,-,5,4,,,,
63,-,David Pomeranz,Born for You,-,2,19,,,,
64,down,Michael Jackson,You Are Not Alone (Single Version),32,1,8,,,,
65,-,Scorpions,Wind of Change,-,41,4,,,,
66,down,Michael Bolton,How Am I Supposed to Live Without You,47,1,41,,,,
67,up,Richard Carpenter,Calling Your Name Again,68,2,7,,,,
68,-,Aiza Seguerra,Pagdating Ng Panahon,-,68,4,,,,
69,-,Mariah Carey,I'll Be There,-,40,3,,,,
70,-,PARADISE RISING & Kiana V,Safe Place,-,16,1,,,,
71,down,Céline Dion,My Heart Will Go On,50,31,6,,,,
72,down,Whitney Houston,All At Once,37,2,38,,,,
73,up,REO Speedwagon,Can't Fight This Feeling,73,9,29,,,,
74,-,Justin Jesso,Too Good to Lose,-,24,2,,,,
75,down,Def Leppard,Two Steps Behind (String / Acoustic Version),65,3,16,,,,
76,-,Wizex,If I Sing You a Love Song,-,47,2,,,,
77,-,Gloria Estefan,Don't Wanna Lose You,-,18,1,,,,
78,-,Michael Bolton,Said I Loved You... But I Lied,-,18,8,,,,
79,-,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,-,8,39,,,,
80,down,Air Supply,All Out of Love,30,3,30,,,,
81,up,*NSYNC,This I Promise You,88,6,36,,,,
82,-,Dan Hill,Never Thought (That I Could Love),-,12,18,,,,
83,-,Tiffany,Can't You See,-,11,12,,,,
84,-,Labrinth,Jealous,-,16,2,,,,
85,-,Wilson Phillips,Release Me,-,32,3,,,,
86,-,Exposé,I'll Never Get Over You Getting Over Me,-,9,14,,,,
87,-,Bon Jovi,Always,-,11,15,,,,
88,-,The Corrs,All the Love In the World,-,2,22,,,,
89,-,Mariah Carey,One Sweet Day,-,7,15,,,,
90,-,Tiffany,If Love Is Blind,-,2,19,,,,
91,-,Moira Dela Torre,Titibo-Tibo,-,32,4,,,,
92,-,Gloria Estefan,Words Get In the Way,-,7,3,,,,
93,-,Zyrene,What Do We Mean to Each Other,-,3,8,,,,
94,-,Michael Learns to Rock,Out of the Blue,-,16,19,,,,
95,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,3,,,,
96,down,Little Mix,Secret Love Song (feat. Jason Derulo),94,3,21,,,,
97,-,Mark Carpio,Ako Na Lang Sana,-,4,17,,,,
98,-,Lani Misalucha,Tunay Na Mahal,-,41,1,,,,
99,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,19,4,,,,
100,down,Moira Dela Torre,Tagpuan,16,16,35,,,,
