Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Heal the World,1,1,14,,,,
2,up,Michael Jackson,You Are Not Alone,2,1,17,,,,
3,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,3,2,29,,,,
4,up,Ed Sheeran,Perfect,28,3,34,,,,
5,up,Patti Austin,All Behind Us Now,8,3,23,,,,
6,up,Calum Scott,You Are the Reason,6,2,34,,,,
7,down,Michele Morrone,Hard For Me,5,5,2,,,,
8,up,Natalie Cole,Starting Over Again,39,5,25,,,,
9,up,REO Speedwagon,Can't Fight This Feeling,13,9,19,,,,
10,up,Edwin McCain,I'll Be (Acoustic Version),41,1,33,,,,
11,down,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,10,8,24,,,,
12,down,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),9,4,23,,,,
13,up,Jireh Lim,Sabik,18,7,16,,,,
14,up,Everything But the Girl,Cross My Heart,33,3,5,,,,
15,up,Barry Manilow,Weekend In New England,44,15,21,,,,
16,up,Céline Dion,I Love You Goodbye,16,8,28,,,,
17,up,David Pack,I Just Can't Let Go,24,8,24,,,,
18,down,Maroon 5,Memories,4,2,34,36,2019-10-06,2,2019-11-17
19,down,The Juans,Hindi Tayo Pwede,15,5,13,,,,
20,up,Savage Garden,I Knew I Loved You,38,3,28,,,,
21,up,The Corrs,All the Love In the World,31,2,13,,,,
22,up,Stephen Speaks,Passenger Seat,82,2,10,,,,
23,down,Ben&Ben,Kathang Isip,22,1,33,,,,
24,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),32,1,32,,,,
25,up,Michael Bolton,How Am I Supposed to Live Without You,35,1,31,,,,
26,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),50,2,32,,,,
27,-,Janno Gibbs,Fallin' (Instrumental),-,6,20,,,,
28,up,Carpenters,Make Believe It's Your First Time,70,28,14,,,,
29,up,Lobo,How Can I Tell Her,37,3,20,,,,
30,up,Air Supply,Even the Nights Are Better,48,1,14,,,,
31,up,Whitney Houston,Greatest Love of All,76,2,7,,,,
32,down,Taylor Dayne,Love Will Lead You Back,12,1,29,,,,
33,up,Kalapana,Real Thing,93,10,16,,,,
34,down,Fra Lippo Lippi,Light and Shade,29,1,23,,,,
35,down,Journey,Faithfully,19,2,29,,,,
36,up,Debbie Gibson,Lost In Your Eyes,54,1,17,,,,
37,up,Billy Ocean,Suddenly,42,1,6,,,,
38,down,James Arthur,Say You Won't Let Go,7,5,32,,,,
39,down,Richard Marx,Right Here Waiting,26,1,34,,,,
40,-,Kenny Loggins,Forever,-,2,24,,,,
41,-,Whitney Houston,Saving All My Love for You,-,11,6,,,,
42,-,Air Supply,Now and Forever,-,39,9,,,,
43,-,Zyrene,What Do We Mean to Each Other,-,3,4,,,,
44,down,Air Supply,All Out of Love,27,3,18,,,,
45,up,Whitney Houston,All At Once,66,2,25,,,,
46,up,Exposé,I'll Never Get Over You Getting Over Me,57,9,5,,,,
47,-,Toni Gonzaga,You Are the One,-,5,26,,,,
48,up,Kyla,If the Feeling Is Gone,60,7,10,,,,
49,down,Moira Dela Torre,Tagpuan,34,16,31,,,,
50,up,Mark Carpio,Ako Na Lang Sana,99,4,14,,,,
51,up,Caleb and Kelsey,Shallow,62,10,29,,,,
52,down,RIP,Hyper (Bomb Mix),14,6,7,,,,
53,up,Mariah Carey,Hero,67,2,15,,,,
54,up,Richard Marx,Hold On to the Nights,100,10,9,,,,
55,-,Adele,All I Ask,-,12,10,,,,
56,up,Air Supply,Goodbye,77,4,16,,,,
57,-,Bryan Adams,Please Forgive Me,-,4,9,,,,
58,-,Regine Velasquez,Araw Gabi,-,16,13,,,,
59,-,Daniel Padilla,Simpleng Tulad Mo,-,3,9,,,,
60,-,David Cook,The Time of My Life,-,3,13,,,,
61,down,Laura Branigan,Power of Love,47,1,8,,,,
62,down,Indecent Obsession,Fixing a Broken Heart (Duet Version),59,32,10,,,,
63,up,Michael Learns to Rock,Out of the Blue,90,16,12,,,,
64,-,Air Supply,The Power of Love (You Are My Lady),-,40,4,,,,
65,-,Tiffany,Could've Been,-,6,5,,,,
66,down,Boz Scaggs,Heart of Mine,63,4,9,,,,
67,up,Justin Bieber,Love Yourself,78,14,16,,,,
68,up,Acosta/Russell,Don't Fade Away,97,15,3,,,,
69,-,Steven Curtis Chapman,I Will Be Here,-,2,11,,,,
70,up,Def Leppard,Two Steps Behind (String / Acoustic Version),81,3,8,,,,
71,-,Nazareth,Love Hurts,-,27,11,,,,
72,up,*NSYNC,This I Promise You,98,6,25,,,,
73,-,Daryl Hall & John Oates,Everytime You Go Away (Remastered),-,4,1,,,,
74,-,Sam Smith,Lay Me Down,-,37,1,,,,
75,up,Selena,Dreaming of You,87,5,2,,,,
76,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,3,,,,
77,-,Anna Bolivar,It's Sad to Belong,-,44,3,,,,
78,-,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",-,33,5,,,,
79,-,Mariah Carey,Always Be My Baby,-,10,5,,,,
80,-,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",-,6,30,,,,
81,-,The Corrs,Don't Say You Love Me,-,5,5,,,,
82,-,Jonas Brothers,When You Look Me In the Eyes,-,5,3,,,,
83,-,Done Again,Quit Playing Games (With My Heart),-,83,1,,,,
84,-,Ric Segreto,Don't Know What to Say,-,11,9,,,,
85,-,Mandy Moore,I Wanna Be With You,-,4,24,,,,
86,-,Nina,Someday,-,4,33,,,,
87,down,Anne-Marie,2002 (Acoustic),80,8,16,,,,
88,down,James Arthur,Naked,68,22,9,,,,
89,down,Mariah Carey,One Sweet Day,55,7,7,,,,
90,down,Céline Dion,I Love You,65,1,12,,,,
91,-,"Earth, Wind & Fire",Spend the Night,-,3,2,,,,
92,down,Debbie Gibson,Foolish Beat,45,6,31,,,,
93,-,Air Supply,I Can Wait Forever,-,1,30,,,,
94,down,Nina,Love Moves In Mysterious Ways,61,4,17,,,,
95,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,21,1,30,,,,
96,-,Air Supply,Lonely Is the Night,-,9,4,,,,
97,-,Jireh Lim,Magkabilang Mundo,-,19,6,,,,
98,-,OJ Mariano,If Ever in You're Arms Again,-,8,11,,,,
99,-,Backstreet Boys,Drowning,-,14,4,,,,
100,-,"Earth, Wind & Fire",Every Now and Then,-,1,21,,,,
