Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Norman,No Arms Can Ever Hold You,4,1,0,,,,
2,up,Peter Cetera,(I Wanna Take) Forever Tonight,19,1,0,,,,
3,up,Phil Collins,Another Day in Paradise (2016 Remastered),10,3,0,,,,
4,-,The Corrs,All the Love In the World (Pop Remix ),-,4,0,,,,
5,up,Michael Learns to Rock,Take Me to Your Heart,58,5,0,,,,
6,up,Avril Lavigne,I'm with You,36,6,0,,,,
7,down,Hale,The Day You Said Goodnight,2,1,0,,,,
8,up,Melanie C,Anymore,54,8,0,,,,
9,-,The Cranberries,When You're Gone,-,9,0,,,,
10,up,One Direction,Night Changes,46,9,0,,,,
11,-,Daryl Ong,Stay (On the Wings of Love Teleserye Theme),-,11,0,,,,
12,-,The Corrs,Breathless,-,12,0,,,,
13,up,Boz Scaggs,We're All Alone,97,13,0,,,,
14,up,Ben&Ben,Kathang Isip,38,1,0,,,,
15,-,Michelle Branch,Goodbye to You,-,15,0,,,,
16,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,0,,,,
17,-,Roxette,Dangerous (G.M. Remastered '03),-,17,0,,,,
18,-,Cueshé,Can't Let You Go,-,18,0,,,,
19,-,Gloria Estefan,Words Get In the Way,-,7,0,,,,
20,-,Sheena Easton,So Much In Love,-,20,0,,,,
21,-,Mariah Carey,I Still Believe,-,21,0,,,,
22,up,Backstreet Boys,It's True,25,8,0,,,,
23,up,Brenda K. Starr,I Still Believe (English Version),24,13,0,,,,
24,up,"Earth, Wind & Fire",Every Now and Then,52,1,0,,,,
25,-,Lukas Graham,7 Years,-,25,0,,,,
26,up,This Band,Hindi Na Nga,40,26,0,,,,
27,-,Helen Reddy,I Can't Say Goodbye To You,-,23,0,,,,
28,-,Roxette,It Must Have Been Love,-,21,0,,,,
29,down,Bon Jovi,Thank You For Loving Me,13,5,0,,,,
30,-,Michael Learns to Rock,Take Me To Your Heart,-,30,0,,,,
31,-,Chris Norman,Some Hearts Are Diamonds,-,22,0,,,,
32,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,32,0,,,,
33,-,Fra Lippo Lippi,Later,-,33,0,,,,
34,up,Air Supply,Two Less Lonely People in the World,50,32,0,,,,
35,-,Fra Lippo Lippi,Light a Shade (1993),-,7,0,,,,
36,-,911,The Day We Find Love,-,14,0,,,,
37,-,Sam Smith,Lay Me Down,-,37,0,,,,
38,-,Vertical Horizon,You're a God,-,35,0,,,,
39,-,A1,Heaven By Your Side,-,4,0,,,,
40,-,Hale,Saint or Sinner,-,40,0,,,,
41,down,This Band,Kahit Ayaw Mo Na,31,31,0,,,,
42,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,2,0,,,,
43,up,Bruno Mars,Versace On The Floor,93,43,0,,,,
44,-,Jacky Cheung & Regine Velasquez,In Love With You,-,44,0,,,,
45,down,Hale,Kung Wala Ka,9,1,0,,,,
46,down,Hale,Blue Sky,5,5,0,,,,
47,-,Star Music Artist,What's Forever For (Popularized by Michael Martin Murphy),-,6,0,,,,
48,down,One Direction,Story Of My Life,7,5,0,,,,
49,up,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),78,8,0,,,,
50,-,Richard Carpenter,Calling Your Name Again,-,2,0,,,,
51,-,One Direction,Little Things,-,1,0,,,,
52,-,One Direction,You & I,-,23,0,,,,
53,-,Céline Dion & Bee Gees,Immortality,-,23,0,,,,
54,down,Captain & Tennille,Don't Forget Me,22,16,0,,,,
55,-,Backstreet Boys,How Did I Fall in Love with You,-,33,0,,,,
56,-,Michael Bolton,To Love Somebody,-,27,0,,,,
57,-,Roxette,It Must Have Been Love (Edit),-,5,0,,,,
58,-,Michael Bolton,To Love Somebody,-,3,0,,,,
59,-,Bette Midler,Wind Beneath My Wings,-,59,0,,,,
60,down,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,41,8,0,,,,
61,-,Aaron Carter,Do You Remember,-,61,0,,,,
62,-,Europe,Carrie (Single Version),-,62,0,,,,
63,-,The Corrs,Runaway,-,25,0,,,,
64,-,Teddy Pendergrass & Whitney Houston,Hold Me,-,64,0,,,,
65,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),73,14,0,,,,
66,-,Ex Battalion & Flow G,Nandyan Agad Ako,-,66,0,,,,
67,-,Avril Lavigne,Complicated,-,22,0,,,,
68,-,Bruno Mars,When I Was Your Man,-,68,0,,,,
69,-,Kris Lawrence,Torpe,-,69,0,,,,
70,down,December Avenue,Dahan,57,57,0,,,,
71,-,Cueshé,Ulan,-,71,0,,,,
72,-,Donna Cruz,Sa Ngalan Ng Pag-Ibig,-,13,0,,,,
73,up,The Pussycat Dolls,Stickwitu,98,73,0,,,,
74,-,Mariah Carey,Hero,-,2,0,,,,
75,-,Air Supply,I Can Wait Forever (Remastered 1999),-,16,0,,,,
76,down,Christopher Cross,I Will (Take You Forever),20,6,0,,,,
77,-,The Click Five,Happy Birthday,-,57,0,,,,
78,-,Lisa Loeb,Stay (I Missed You),-,1,0,,,,
79,-,Sabu,Tulog Na,-,79,0,,,,
80,-,S Club 7,Never Had a Dream Come True,-,13,0,,,,
81,down,*NSYNC,This I Promise You,16,6,0,,,,
82,down,Little Mix,Secret Love Song (feat. Jason Derulo),33,3,0,,,,
83,-,M2M,The Day You Went Away,-,31,0,,,,
84,-,Michael Learns to Rock,I'm Gonna Be Around,-,84,0,,,,
85,-,Richard Marx,Right Here Waiting,-,1,0,,,,
86,-,Whigfield,Close to You,-,86,0,,,,
87,-,The Click Five,Jenny,-,87,0,,,,
88,-,Backstreet Boys,More Than That (Radio Mix),-,88,0,,,,
89,-,Six Part Invention,Two Steps Behind,-,20,0,,,,
90,-,Westlife,Total Eclipse of the Heart,-,14,0,,,,
91,-,Jason Mraz,I'm Yours,-,91,0,,,,
92,-,Color It Red,Paglisan,-,92,0,,,,
93,down,James Reid & Nadine Lustre,Hanap-Hanap,30,4,0,,,,
94,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,0,,,,
95,-,Join The Club,Mas Miserable,-,95,0,,,,
96,-,Shawn Mullins,Lullaby,-,28,0,,,,
97,-,Dan Fogelberg,Leader of the Band,-,20,0,,,,
98,-,Stephen Speaks,Passenger Seat,-,49,0,,,,
99,-,Backstreet Boys,Crawling Back to You,-,46,0,,,,
100,-,Introvoys,Swim to the Sky,-,100,0,,,,
