Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cliff Richard,Ocean Deep,17,1,143,,,,
2,up,Blanktape & Diorap,Mobe,2,1,67,,,,
3,up,David Cook,The Time of My Life,28,3,42,,,,
4,-,The Bangles,Eternal Flame,-,4,61,,,,
5,down,Lola Amour,Raining In Manila,1,1,23,,,,
6,up,Richard Marx,Right Here Waiting,22,1,192,,,,
7,up,Nobita,Ikaw Lang,15,1,35,,,,
8,down,Ben&Ben,Kathang Isip,3,1,200,,,,
9,up,Céline Dion,Because You Loved Me,12,2,96,,,,
10,-,Selena,Dreaming of You,-,5,44,,,,
11,-,Dionela,Musika,-,3,14,,,,
12,-,Ed Sheeran,How Would You Feel (Paean),-,12,19,,,,
13,-,Air Supply,Every Woman In the World (Remastered 1999),-,5,43,,,,
14,-,Extreme,More Than Words,-,10,14,,,,
15,down,Air Supply,Come What May,10,2,157,,,,
16,up,Richard Carpenter,Calling Your Name Again,38,2,96,,,,
17,up,Christopher Cross,Is There Something,26,2,52,,,,
18,down,Spandau Ballet,Through the Barricades,8,1,77,,,,
19,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),39,1,178,,,,
20,-,Bee Gees,Too Much Heaven,-,5,25,,,,
21,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,21,14,,,,
22,-,Daryl Hall & John Oates,Promise Ain't Enough,-,1,45,,,,
23,-,Ben&Ben,Sa Susunod na Habang-buhay,-,23,9,,,,
24,up,Toto,I Won't Hold You Back,85,13,11,,,,
25,up,South Border,Rainbow,77,2,75,,,,
26,up,Arthur Miguel,Lihim,83,6,11,,,,
27,down,Fra Lippo Lippi,Beauty and Madness,4,1,106,,,,
28,-,Bread,Everything I Own,-,28,4,,,,
29,-,Ben&Ben,Leaves,-,5,29,,,,
30,up,All-4-One,I Swear,95,5,35,,,,
31,up,Chris de Burgh,The Lady In Red,89,3,24,,,,
32,up,Richard Marx,Now and Forever,40,3,81,,,,
33,down,The Corrs,All the Love In the World,6,2,108,,,,
34,down,Whitney Houston,All At Once,16,2,176,,,,
35,-,Brian May,Too Much Love Will Kill You,-,35,2,,,,
36,-,Silent Sanctuary,Kismet,-,36,7,,,,
37,down,David Pomeranz,Born for You,24,2,74,,,,
38,-,Air Supply,All Out of Love,-,3,68,,,,
39,down,Edwin McCain,I'll Be (Acoustic Version),5,1,104,,,,
40,-,Maximillian,Beautiful Scars,-,3,38,,,,
41,up,Fra Lippo Lippi,Light and Shade,62,1,165,,,,
42,-,A1,Like a Rose,-,3,50,,,,
43,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,9,14,,,,
44,-,Destiny's Child,Brown Eyes,-,3,90,,,,
45,-,David Soul,Don't Give Up On Us,-,5,17,,,,
46,up,Bon Jovi,Thank You For Loving Me,78,5,65,,,,
47,-,Music Hero,KLWKN (Full Band),-,47,1,,,,
48,up,Silent Sanctuary,Pasensya Ka Na,48,9,8,,,,
49,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,1,35,,,,
50,down,"Earth, Wind & Fire",Every Now and Then,13,1,142,,,,
51,down,James Arthur,Say You Won't Let Go,37,5,103,,,,
52,-,Yeng Constantino,Ikaw,-,1,180,,,,
53,down,Westlife,Swear It Again (Radio Edit),36,6,31,,,,
54,-,Mariah Carey,Always Be My Baby,-,10,27,,,,
55,-,Savage Garden,I Knew I Loved You,-,3,97,,,,
56,-,Backstreet Boys,Shape of My Heart,-,16,8,,,,
57,down,Dave Grusin,It Might Be You (Theme From Tootsie),18,2,53,,,,
58,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,7,36,,,,
59,-,No Doubt,Don't Speak,-,3,35,,,,
60,-,Mark Carpio,Hiling,-,2,89,,,,
61,down,Céline Dion,I Love You,57,1,151,,,,
62,-,Lobo,How Can I Tell Her,-,3,115,,,,
63,-,Whitney Houston,Greatest Love of All,-,2,141,,,,
64,-,Moira Dela Torre,Tagpuan,-,16,60,,,,
65,-,Taylor Swift,Cruel Summer,-,9,10,,,,
66,down,Bee Gees,How Deep Is Your Love,9,1,175,,,,
67,-,Sara Bareilles,Love Song (Radio Edit),-,2,7,,,,
68,-,Céline Dion,A Song for You,-,19,10,,,,
69,-,The Juans,Hindi Tayo Pwede,-,5,107,,,,
70,-,Everything But the Girl,I Didn't Know I Was Looking for Love (2013 Remaster),-,8,13,,,,
71,-,6cyclemind,Kasalanan (feat. Gloc 9),-,15,15,,,,
72,up,16 Underground,I Want To Know,100,3,44,,,,
73,-,Rivermaya,214,-,24,4,,,,
74,down,Air Supply,Just As I Am,33,1,153,,,,
75,-,Carly Simon,As Time Goes By,-,20,6,,,,
76,down,Edwin McCain,I Could Not Ask for More,64,2,38,,,,
77,-,Michael Bolton,To Love Somebody,-,3,90,,,,
78,-,Sharon Cuneta,How Am I Gonna Tell You,-,78,2,,,,
79,-,Moira Dela Torre,Paubaya,-,19,9,,,,
80,-,Leona Lewis,Better In Time (Single Mix),-,65,2,,,,
81,down,SunKissed Lola,Pasilyo,35,4,36,,,,
82,-,Boyzone,And I,-,17,11,,,,
83,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,145,,,,
84,down,Barry Manilow,Somewhere Down the Road,58,5,32,,,,
85,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,14,9,,,,
86,down,*NSYNC,This I Promise You,47,6,31,,,,
87,-,Mariah Carey,Hero,-,2,138,,,,
88,down,Side A,Forevermore,31,4,95,,,,
89,down,Adie,Tahanan,68,15,11,,,,
90,down,Stephen Speaks,Passenger Seat,43,2,88,,,,
91,down,Ryan Cabrera,True,41,35,11,,,,
92,down,Adele,Someone Like You,72,9,70,,,,
93,down,Jason Mraz,I Won't Give Up,46,4,47,,,,
94,down,Céline Dion,It's All Coming Back to Me Now,32,2,73,,,,
95,-,Dionne Warwick,That's What Friends Are For,-,34,10,,,,
96,-,Michael Bolton,Now That I Found You,-,35,11,,,,
97,-,David Foster,The Best of Me,-,16,20,,,,
98,-,Carol Kidd,When I Dream,-,12,8,,,,
99,-,ブレンダ・K・スター,アイ・スティル・ビリーヴ,-,27,9,,,,
100,-,Debbie Gibson,Foolish Beat,-,6,152,,,,
