Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben&Ben,Kathang Isip,7,1,156,,,,
2,up,Yeng Constantino,Ikaw,64,1,150,,,,
3,down,Blanktape & Diorap,Mobe,1,1,23,,,,
4,-,One Direction,Little Things,-,1,90,,,,
5,up,Cliff Richard,Ocean Deep,9,1,99,,,,
6,up,Debbie Gibson,Foolish Beat,80,6,130,,,,
7,up,Whitney Houston,All At Once,10,2,139,,,,
8,-,Air Supply,Just As I Am,-,1,120,,,,
9,up,Richard Marx,Now and Forever,20,3,47,,,,
10,down,Céline Dion,I Love You,8,1,119,,,,
11,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,3,21,,,,
12,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),5,1,138,,,,
13,up,Yao Yi,教我如何告訴她,15,6,16,,,,
14,-,South Border,Rainbow,-,2,50,,,,
15,up,Spandau Ballet,Through the Barricades,32,1,44,,,,
16,-,David Foster,The Best of Me,-,16,15,,,,
17,-,Eraserheads,With a Smile,-,7,20,,,,
18,-,David Pomeranz,Born for You,-,2,51,,,,
19,up,Bon Jovi,Bed of Roses,41,1,83,,,,
20,up,David Cook,The Time of My Life,39,3,24,,,,
21,-,Michael Bolton,Said I Loved You... But I Lied,-,3,31,,,,
22,-,D'Sound,Tattooed On My Mind,-,6,26,,,,
23,-,Jason Mraz,I Won't Give Up,-,4,26,,,,
24,down,Taylor Dayne,Love Will Lead You Back,12,1,142,,,,
25,-,Juana Cosme,Basang Sisiw,-,9,12,,,,
26,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,59,,,,
27,-,SB19,Hanggang Sa Huli,-,27,1,,,,
28,-,Zack Tabudlo,Pano,-,2,34,,,,
29,-,Backstreet Boys,Drowning,-,14,24,,,,
30,-,Jamie Miller,Here's Your Perfect,-,4,23,,,,
31,up,Indecent Obsession,Fixing a Broken Heart (Solo Version),54,5,28,,,,
32,down,Dan Hill,Why Do We Always Hurt the Ones We Love,4,2,44,,,,
33,up,Silent Sanctuary,Ikaw Lamang,91,7,30,,,,
34,-,Westlife,Close,-,8,8,,,,
35,up,Jireh Lim,Sabik,55,7,33,,,,
36,-,The Juans,Hindi Tayo Pwede,-,5,86,,,,
37,-,Laura Branigan,Power of Love,-,1,100,,,,
38,down,Lan Han Thye,Thơ Cập Nhật Hồi,30,1,23,,,,
39,down,Jamie Rivera,Only Selfless Love,33,1,105,,,,
40,-,Edwin McCain,I'll Be (Acoustic Version),-,1,66,,,,
41,down,Richard Marx,Right Here Waiting,6,1,148,,,,
42,down,Tiffany,All This Time,22,1,60,,,,
43,-,マライア・キャリー,Through the Rain,-,9,22,,,,
44,-,The Bangles,Eternal Flame,-,4,38,,,,
45,-,Sarah Geronimo,Forever's Not Enough,-,15,23,,,,
46,-,Jason Mraz,Have It All,-,7,60,,,,
47,-,Air Supply,Keeping the Love Alive,-,22,18,,,,
48,-,Basia,Time and Tide,-,11,10,,,,
49,-,Mariah Carey,Hero,-,2,107,,,,
50,-,Lou Pardini,What Might Have Been,-,26,4,,,,
51,-,Barbra Streisand & Barry Gibb,Guilty,-,3,24,,,,
52,-,Isaiah,It's Gotta Be You,-,16,5,,,,
53,-,SUD,Sila,-,2,92,,,,
54,-,Freestyle,So Slow,-,54,2,,,,
55,-,Michael Bolton,Completely,-,53,5,,,,
56,down,Side A,Forevermore,31,4,60,,,,
57,-,IMAGO,Akap,-,52,2,,,,
58,down,Shamrock,Hold On,18,18,13,,,,
59,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",61,1,99,,,,
60,-,A1,Everytime (Edit),-,13,18,,,,
61,-,Blue,Best In Me (2004),-,33,2,,,,
62,-,Michael Bolton,To Love Somebody,-,3,66,,,,
63,down,Miley Cyrus,When I Look At You,11,1,104,,,,
64,down,Whitney Houston,Greatest Love of All,36,2,106,,,,
65,-,Air Supply,I Can Wait Forever,-,1,141,,,,
66,-,Sara Hickman,Simply,-,28,5,,,,
67,-,Daniel Padilla,Simpleng Tulad Mo,-,3,75,,,,
68,-,REO Speedwagon,Keep on Loving You,-,49,7,,,,
69,down,6cyclemind,Aaminin,34,22,23,,,,
70,-,Lady Gaga,Million Reasons,-,49,4,,,,
71,-,Jonas Brothers,When You Look Me In the Eyes,-,5,23,,,,
72,down,Fra Lippo Lippi,Light and Shade,28,1,126,,,,
73,-,Daryl Hall & John Oates,Promise Ain't Enough,-,1,27,,,,
74,-,Taylor Dayne,I'll Always Love You,-,3,7,,,,
75,up,Air Supply,Every Woman In the World (Remastered 1999),100,5,39,,,,
76,-,Regine Velasquez,Araw Gabi,-,16,1,,,,
77,down,Stephen Speaks,Passenger Seat,43,2,56,,,,
78,down,Bee Gees,How Deep Is Your Love,48,1,140,,,,
79,-,Britney Spears,Someday (I Will Understand),-,41,6,,,,
80,up,Hale,Kung Wala Ka,89,1,74,,,,
81,-,Leif Garrett,I Was Looking for Someone to Love,-,15,18,,,,
82,down,Destiny's Child,Brown Eyes,71,3,55,,,,
83,down,Kevin Rater,I LOVE YOU,38,38,2,,,,
84,-,Annie Lennox,A Whiter Shade of Pale,-,30,4,,,,
85,-,Jessa Zaragoza,Siya Ba Ang Dahilan,-,63,3,,,,
86,-,Sheena Easton,What If We Fall In Love,-,56,6,,,,
87,-,Michael Learns to Rock,Breaking My Heart,-,12,44,,,,
88,down,Aerosmith,I Don't Want to Miss a Thing,23,3,51,,,,
89,-,Fra Lippo Lippi,Beauty and Madness,-,1,65,,,,
90,-,O-Town,All or Nothing,-,20,16,,,,
91,-,Stephen Speaks,Out of My League,-,18,2,,,,
92,-,Tina Arena,Burn,-,5,16,,,,
93,-,Skusta Clee,Dance With You (feat. Yuri Dope),-,46,7,,,,
94,-,Rihanna,Diamonds,-,31,7,,,,
95,down,Savage Garden,I Knew I Loved You,50,3,69,,,,
96,-,Binocular,Deep,-,5,24,,,,
97,down,Morissette Amon,What About Love,77,53,17,,,,
98,down,Rivermaya,Kisapmata,90,29,8,,,,
99,-,South Border,Kahit Kailan (Multiplex Karaoke),-,7,7,,,,
100,down,"Earth, Wind & Fire",Every Now and Then,59,1,106,,,,
