Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,I WANT YOU,14,1,2,,,,
2,up,Ben&Ben,Kathang Isip,17,1,175,,,,
3,up,Fra Lippo Lippi,Light and Shade,7,1,143,,,,
4,up,Céline Dion,Because You Loved Me,22,2,76,,,,
5,down,Blanktape & Diorap,Mobe,4,1,42,,,,
6,-,Savage Garden,I Knew I Loved You,-,3,80,,,,
7,up,Céline Dion,I Love You,53,1,137,,,,
8,down,Fra Lippo Lippi,Beauty and Madness,3,1,78,,,,
9,-,The Corrs,Don't Say You Love Me,-,5,20,,,,
10,up,SunKissed Lola,Pasilyo,16,4,15,,,,
11,up,Richard Marx,Right Here Waiting,11,1,166,,,,
12,-,Rick Price & Regine Velasquez- Alcasid,Nothing Can Stop Us Now,-,12,4,,,,
13,up,Bon Jovi,Bed of Roses,36,1,92,,,,
14,up,No Doubt,Don't Speak,35,3,21,,,,
15,up,Cliff Richard,Ocean Deep,44,1,118,,,,
16,up,Michael Bolton,Said I Loved You... But I Lied,20,3,47,,,,
17,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,72,,,,
18,up,Bee Gees,How Deep Is Your Love,75,1,154,,,,
19,up,A1,Everytime (Edit),87,13,27,,,,
20,-,Backstreet Boys,I'll Never Break Your Heart,-,1,23,,,,
21,down,SB19,GENTO,1,1,4,,,,
22,up,Ed Sheeran,How Would You Feel (Paean),82,12,9,,,,
23,-,Rod Stewart,All for Love,-,18,40,,,,
24,down,Destiny's Child,Brown Eyes,9,3,71,,,,
25,up,Edwin McCain,I'll Be (Acoustic Version),25,1,81,,,,
26,up,Taylor Dayne,Love Will Lead You Back,48,1,158,,,,
27,down,Tiffany,All This Time,19,1,77,,,,
28,-,Sara Hickman,Simply,-,28,8,,,,
29,up,Mariah Carey,Hero,42,2,121,,,,
30,-,Boyzone,Every Day I Love You,-,7,9,,,,
31,-,Nazareth,Love Hurts,-,27,29,,,,
32,down,The Corrs,All the Love In the World,8,2,86,,,,
33,down,Spandau Ballet,Through the Barricades,5,1,62,,,,
34,-,Carpenters,Yesterday Once More (Reprise),-,34,1,,,,
35,-,One Direction,Little Things,-,1,98,,,,
36,-,Jason Mraz,A Beautiful Mess,-,2,13,,,,
37,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),28,1,156,,,,
38,-,OneRepublic,Something I Need,-,9,1,,,,
39,down,Whitney Houston,All At Once,23,2,157,,,,
40,up,Daryl Hall & John Oates,Everytime You Go Away (Remastered),59,4,20,,,,
41,-,Simply Red,If You Don't Know Me By Now,-,11,24,,,,
42,-,Tina Arena,Burn,-,5,28,,,,
43,down,Barbra Streisand & Barry Gibb,Guilty,26,3,32,,,,
44,up,Miley Cyrus,Track Three,86,19,2,,,,
45,-,Tj Monterde,Dating Tayo,-,9,54,,,,
46,-,Gino Vannelli,Living Inside Myself,-,32,5,,,,
47,down,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),12,7,28,,,,
48,-,JAMES ARTHUR,Can I Be Him,-,5,39,,,,
49,up,Southern Sons,You Were There,76,6,43,,,,
50,up,Miley Cyrus,When I Look At You,62,1,113,,,,
51,-,England Dan & John Ford Coley,Hold Me,-,31,7,,,,
52,down,Bee Gees,Too Much Heaven,6,5,9,,,,
53,up,マライア・キャリー,Through the Rain,71,6,34,,,,
54,-,The Juans,Hindi Tayo Pwede,-,5,97,,,,
55,up,Céline Dion,It's All Coming Back to Me Now,100,2,56,,,,
56,-,Leif Garrett,When I Think of You,-,34,8,,,,
57,-,Ogie Alcasid,Hanggang Ngayon (with Regine Velasquez),-,48,10,,,,
58,-,Toni Braxton,Another Sad Love Song,-,12,17,,,,
59,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,7,9,,,,
60,down,Air Supply,Come What May,37,2,129,,,,
61,-,Peter Hollens,Somewhere Out There (feat. Tiffany Alvord),-,46,3,,,,
62,-,Angeline Quinto,Pangarap Ko Ang Ibigin Ka,-,62,1,,,,
63,-,SUD,Sila,-,2,98,,,,
64,-,Maroon 5,Memories,-,2,115,36,2019-10-06,2,2019-11-17
65,-,Air Supply,Now and Forever (Remastered 1999),-,65,1,,,,
66,-,James Taylor,Everyday,-,14,16,,,,
67,-,Binocular,Deep,-,5,28,,,,
68,-,"Earth, Wind & Fire",Every Now and Then,-,1,121,,,,
69,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,43,,,,
70,-,Regine Velasquez,Araw Gabi,-,16,5,,,,
71,-,Elton John,Sacrifice,-,19,6,,,,
72,down,Christopher Cross,Is There Something,2,2,31,,,,
73,down,Christopher Cross,Swept Away,10,9,40,,,,
74,down,Stephen Speaks,Passenger Seat,31,2,73,,,,
75,-,Basia,Time and Tide,-,11,12,,,,
76,up,Air Supply,I Can Wait Forever,79,1,156,,,,
77,down,Side A,Forevermore,56,4,76,,,,
78,-,Billy Joel,Just the Way You Are,-,25,7,,,,
79,down,Phil Collins,Another Day in Paradise (2016 Remastered),63,3,31,,,,
80,-,Rod Stewart,For the First Time,-,27,11,,,,
81,-,Jamie Miller,Here's Your Perfect,-,4,28,,,,
82,-,Kenny Rankin,What Matters Most,-,3,13,,,,
83,-,Spandau Ballet,True,-,3,4,,,,
84,down,Bonnie Raitt,I Can't Make You Love Me,65,8,15,,,,
85,down,Air Supply,Just As I Am,40,1,137,,,,
86,-,Bruno Mars,Just the Way You Are,-,10,48,,,,
87,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,39,,,,
88,down,Richard Marx,Now and Forever,30,3,65,,,,
89,-,South Border,With a Smile (feat. Kelly Badon),-,4,10,,,,
90,-,IMAGO,Akap,-,52,4,,,,
91,-,Molly Sandén,Why Am I Crying (Acoustic Version),-,50,3,,,,
92,-,Jeremy Zucker,comethru,-,15,8,,,,
93,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,24,9,,,,
94,-,Céline Dion,To Love You More (Radio Edit),-,48,3,,,,
95,down,Zack Tabudlo,Pano,21,2,47,,,,
96,-,Nina,Love Moves In Mysterious Ways,-,4,68,,,,
97,-,Southern Sons,Hold Me in Your Arms,-,34,4,,,,
98,-,Ariana Grande,Just a Little Bit of Your Heart,-,16,6,,,,
99,-,MYMP,Huwag Mo Nang Itanong,-,38,2,,,,
100,down,Richard Carpenter,Calling Your Name Again,27,2,68,,,,
