Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeri,Gusto Kita,1,1,4,,,,
2,up,Helen Gamboa & Ciara Sotto,Panuluyan,2,1,25,,,,
3,up,Blanktape & Diorap,Mobe,3,1,59,,,,
4,up,Richard Marx,Right Here Waiting,22,1,184,,,,
5,up,Nobita,Ikaw Lang,6,1,27,,,,
6,up,Color Me Badd,"The Earth, The Sun, The Rain",84,6,13,,,,
7,up,Christopher Cross,Is There Something,82,2,46,,,,
8,down,Lola Amour,Raining In Manila,4,1,15,,,,
9,up,Taylor Dayne,Love Will Lead You Back,33,1,178,,,,
10,-,Arthur Nery,Pagsamo,-,2,42,,,,
11,up,Fra Lippo Lippi,Beauty and Madness,29,1,98,,,,
12,down,Ben&Ben,Kathang Isip,10,1,192,,,,
13,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,13,14,,,,
14,-,Céline Dion,It's All Coming Back to Me Now,-,2,68,,,,
15,up,マライア・キャリー,Through the Rain,97,9,42,,,,
16,up,Arthur Miguel,Lihim,58,6,4,,,,
17,down,Cliff Richard,Ocean Deep,9,1,135,,,,
18,-,South Border,Rainbow,-,2,70,,,,
19,-,Moira Dela Torre,Paubaya,-,19,7,,,,
20,up,Dan Fogelberg,Leader of the Band,32,20,16,,,,
21,up,The Corrs,All the Love In the World,42,2,101,,,,
22,up,Air Supply,Come What May,25,2,149,,,,
23,down,Cup of Joe & Janine Teñoso,Tingin,15,13,4,,,,
24,-,Dan Hill,Never Thought (That I Could Love),-,12,35,,,,
25,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),62,1,170,,,,
26,down,Destiny's Child,Brown Eyes,21,3,84,,,,
27,up,Spandau Ballet,Through the Barricades,39,1,72,,,,
28,up,Edwin McCain,I Could Not Ask for More,50,2,31,,,,
29,-,David Pack,I Just Can't Let Go,-,8,55,,,,
30,down,Jeremy Zucker,comethru,26,15,15,,,,
31,up,SunKissed Lola,Pasilyo,83,4,28,,,,
32,-,Shakira,Underneath Your Clothes,-,25,4,,,,
33,-,Freestyle,Get with Me,-,22,21,,,,
34,up,Bee Gees,How Deep Is Your Love,69,1,169,,,,
35,-,David Cook,The Time of My Life,-,3,37,,,,
36,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,26,29,,,,
37,-,Howie Day,Collide (Original),-,8,21,,,,
38,-,Whitney Houston,One Moment in Time,-,3,18,,,,
39,-,Extreme,More Than Words,-,10,11,,,,
40,-,Tiffany,It's the Lover (Not the Love),-,12,19,,,,
41,-,Bee Gees,Too Much Heaven,-,5,21,,,,
42,-,Jose Mari Chan,Christmas in Our Hearts,-,1,20,,,,
43,-,Silent Sanctuary,Pasensya Ka Na,-,9,1,,,,
44,up,"Earth, Wind & Fire",Every Now and Then,89,1,136,,,,
45,down,*NSYNC,This I Promise You,37,6,24,,,,
46,down,Chris de Burgh,The Lady In Red,27,3,20,,,,
47,-,Taylor Swift,All Too Well (Taylor's Version),-,8,13,,,,
48,-,Coldplay,Yellow,-,11,1,,,,
49,down,Richard Carpenter,Calling Your Name Again,18,2,88,,,,
50,-,Rivermaya,Kisapmata,-,29,9,,,,
51,down,Side A,Forevermore,8,4,89,,,,
52,-,Tiffany,Can't You See,-,11,69,,,,
53,up,Dan Hill,Why Do We Always Hurt the Ones We Love,76,2,69,,,,
54,-,Jona,Maghihintay Ako,-,5,53,,,,
55,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,7,34,,,,
56,up,A1,One Last Song,87,11,45,,,,
57,down,Toto,I Won't Hold You Back,52,13,3,,,,
58,-,Tiffany,If Love Is Blind,-,2,46,,,,
59,-,Ariana Grande,Just a Little Bit of Your Heart,-,16,10,,,,
60,down,Jireh Lim,Buko,59,2,112,,,,
61,-,Adele,Chasing Pavements,-,46,3,,,,
62,-,Gary Valenciano,Sana Maulit Muli,-,11,25,,,,
63,down,Barry Manilow,Somewhere Down the Road,45,5,28,,,,
64,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,7,40,,,,
65,-,Lifehouse,You and Me,-,5,10,,,,
66,down,16 Underground,I Want To Know,23,3,36,,,,
67,-,The Corrs,Don't Say You Love Me,-,5,27,,,,
68,-,Boz Scaggs,Heart of Mine,-,4,54,,,,
69,down,All-4-One,I Swear,24,5,31,,,,
70,down,Savage Garden,I Knew I Loved You,56,3,93,,,,
71,up,Whitney Houston,Greatest Love of All,98,2,134,,,,
72,down,Bon Jovi,Always,60,11,56,,,,
73,-,Atomic Kitten,The Tide Is High (Radio Mix),-,73,1,,,,
74,-,Céline Dion,The Power of Love,-,36,9,,,,
75,down,Michael Ruff, More Than You'll Ever Know,34,2,26,,,,
76,-,Sarah Geronimo,Can This Be Love (Soundtrack Version),-,44,8,,,,
77,-,Air Supply,Just As I Am,-,1,147,,,,
78,-,Jonas Brothers,When You Look Me In the Eyes,-,5,40,,,,
79,-,Beverley Craven,Promise Me,-,13,24,,,,
80,down,Fra Lippo Lippi,Light and Shade,48,1,160,,,,
81,-,Whitney Houston,All At Once,-,2,169,,,,
82,-,Céline Dion,I Love You,-,1,145,,,,
83,-,Emilia,Kiss By Kiss (Radio Edit),-,28,2,,,,
84,-,Mariah Carey,Hero,-,2,133,,,,
85,down,Air Supply,I Can Wait Forever,77,1,167,,,,
86,-,Moonstar 88,Ang Pag-Ibig Kong Ito,-,86,1,,,,
87,-,Daryl Hall & John Oates,Promise Ain't Enough,-,1,43,,,,
88,-,Anne Murray,Just Another Woman In Love,-,7,6,,,,
89,-,Yeng Constantino,Ikaw,-,1,175,,,,
90,-,David Pack,That Girl Is Gone,-,8,24,,,,
91,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),68,15,52,,,,
92,-,David Soul,Don't Give Up On Us,-,5,13,,,,
93,-,Miley Cyrus,Track Three,-,19,12,,,,
94,down,Arjun Kaul,Cant Fight This Feeling,57,3,44,,,,
95,down,Bon Jovi,Bed of Roses,85,1,102,,,,
96,-,Silent Sanctuary,Ikaw Lamang,-,7,37,,,,
97,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,42,1,,,,
98,-,SunKissed Lola,Paki Sabi,-,81,1,,,,
99,-,Laura Branigan,Power of Love,-,1,112,,,,
100,down,Southern Sons,You Were There,78,6,48,,,,
