Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,1,22,,,,
2,up,South Border,Rainbow,42,2,54,,,,
3,up,Lan Han Thye,Thơ Cập Nhật Hồi,7,1,30,,,,
4,up,Daryl Hall & John Oates,Everytime You Go Away (Remastered),60,4,14,,,,
5,up,Ben&Ben,Kathang Isip,8,1,163,,,,
6,up,Yeng Constantino,Ikaw,68,1,156,,,,
7,up,Spandau Ballet,Through the Barricades,48,1,51,,,,
8,-,Fra Lippo Lippi,Light and Shade,-,1,131,,,,
9,-,The Cranberries,When You're Gone,-,9,6,,,,
10,down,Cliff Richard,Ocean Deep,1,1,106,,,,
11,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,4,20,,,,
12,up,Zack Tabudlo,Pano,75,2,39,,,,
13,-,Edwin McCain,I Could Not Ask for More,-,2,18,,,,
14,-,Lauv & LANY,Mean It (stripped),-,14,4,,,,
15,-,Jason Mraz,I Won't Give Up,-,4,30,,,,
16,up,Michael Bolton,To Love Somebody,24,3,69,,,,
17,-,Music Hero,KLWKN,-,17,7,,,,
18,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,40,,,,
19,down,"Earth, Wind & Fire",Every Now and Then,11,1,112,,,,
20,up,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),41,7,18,,,,
21,up,Air Supply,Goodbye,61,4,72,,,,
22,-,Richard Marx,Hold On to the Nights,-,10,27,,,,
23,-,マライア・キャリー,Through the Rain,-,9,27,,,,
24,-,Harry Styles,Falling,-,4,25,57,2019-12-15,39,2019-12-22
25,-,Zsaris,Alangan,-,25,1,,,,
26,up,Dan Fogelberg,Leader of the Band,27,20,5,,,,
27,down,Richard Marx,Right Here Waiting,5,1,155,,,,
28,up,Christina Aguilera,The Voice Within,57,19,33,,,,
29,-,Boyzone,Baby Can I Hold You (Edit),-,24,11,,,,
30,-,"Lissa Del Valle, Tanya Marquez, Ever Vacaro, Ito Rapadas, Roy Del Valle & Jay Marquez",Lupang Hinirang,-,1,1,,,,
31,-,Kyla,Because of You,-,14,6,,,,
32,down,Air Supply,I Can Wait Forever,25,1,147,,,,
33,up,Jireh Lim,Buko,82,2,94,,,,
34,-,Freestyle,Before I Let You Go,-,34,8,,,,
35,-,Edwin McCain,I'll Be (Acoustic Version),-,1,71,,,,
36,down,Dan Hill,Why Do We Always Hurt the Ones We Love,30,2,51,,,,
37,-,Madonna,Crazy for You,-,34,6,,,,
38,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,1,10,,,,
39,down,Destiny's Child,Brown Eyes,22,3,61,,,,
40,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),38,1,145,,,,
41,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,40,,,,
42,-,Passage,Till My Heartaches End,-,42,1,,,,
43,down,The Juans,Hindi Tayo Pwede,28,5,92,,,,
44,-,Mariah Carey,Hero,-,2,112,,,,
45,-,REO Speedwagon,Can't Fight This Feeling,-,1,57,,,,
46,-,Fra Lippo Lippi,Beauty and Madness,-,1,67,,,,
47,-,Jireh Lim,Magkabilang Mundo,-,19,28,,,,
48,-,Michael Jackson,Man In the Mirror (2003 Edit),-,18,2,,,,
49,-,M2M,Pretty Boy,-,15,20,,,,
50,-,Ella May Saison,Now That You're Gone,-,20,3,,,,
51,-,Adele,Someone Like You,-,9,57,,,,
52,up,Tina Arena,Burn,100,5,21,,,,
53,-,Leif Garrett,When I Think of You,-,34,7,,,,
54,-,Chris de Burgh,The Lady In Red,-,3,8,,,,
55,up,Christopher Cross,Is There Something,76,2,20,,,,
56,-,Southern Sons,Hold Me in Your Arms,-,34,2,,,,
57,down,Tj Monterde,Dating Tayo,35,9,53,,,,
58,-,Sam Smith,Too Good at Goodbyes,-,46,1,,,,
59,down,Bee Gees,Too Much Heaven,47,5,4,,,,
60,up,Céline Dion,Because You Loved Me,83,2,65,,,,
61,-,Jason Mraz,A Beautiful Mess,-,2,11,,,,
62,-,Moira Dela Torre,Tagu-Taguan,-,62,1,,,,
63,-,Michael Bolton,Go the Distance,-,50,7,,,,
64,up,Jason Mraz,Have It All,81,7,63,,,,
65,up,All-4-One,I Swear,73,5,14,,,,
66,-,KZ Tandingan,Mahal Ko O Mahal Ako,-,14,45,,,,
67,down,Richard Marx,Now and Forever,21,3,54,,,,
68,-,Elton John,Sacrifice,-,19,4,,,,
69,-,Jonas Brothers,When You Look Me In the Eyes,-,5,25,,,,
70,-,Michael Bolton,Said I Loved You... But I Lied,-,3,36,,,,
71,-,The Corrs,All the Love In the World,-,2,78,,,,
72,-,Rick Price & Regine Velasquez- Alcasid,Nothing Can Stop Us Now,-,12,3,,,,
73,up,Side A,Forevermore,87,4,65,,,,
74,down,Blanktape & Diorap,Mobe,15,1,30,,,,
75,-,Nina,Love Moves In Mysterious Ways,-,4,66,,,,
76,down,Tiffany,All This Time,63,1,67,,,,
77,down,Kenny Loggins,Forever,46,2,50,,,,
78,-,Christopher Cross,Swept Away,-,9,34,,,,
79,-,Carpenters,Love Me For What I Am,-,18,13,,,,
80,down,Stephen Speaks,Passenger Seat,20,2,62,,,,
81,-,Maximillian,Beautiful Scars,-,3,30,,,,
82,-,A1,Like a Rose,-,3,33,,,,
83,down,Debbie Gibson,Foolish Beat,54,6,136,,,,
84,down,Debbie Gibson,Lost In Your Eyes,32,1,132,,,,
85,-,James Taylor,Everyday,-,14,14,,,,
86,-,Jamie Rivera,I've Fallen for You,-,17,3,,,,
87,-,Stevie Wonder,My Cherie Amour,-,87,1,,,,
88,-,SUD,Sila,-,2,95,,,,
89,-,Annie Lennox,A Whiter Shade of Pale,-,30,5,,,,
90,-,Rex Smith,Let's Make a Memory,-,27,9,,,,
91,down,Def Leppard,Two Steps Behind (String / Acoustic Version),17,3,64,,,,
92,-,Louie Reyes,Music and Me,-,92,1,,,,
93,down,Toni Braxton,Another Sad Love Song,12,12,10,,,,
94,-,Color Me Badd,"The Earth, The Sun, The Rain",-,6,7,,,,
95,-,Céline Dion,Alone,-,16,37,,,,
96,down,Lisa Loeb,Stay (I Missed You),14,10,12,,,,
97,-,A1,Everytime (Edit),-,13,19,,,,
98,-,Anna Kendrick & Justin Timberlake,True Colors,-,68,4,,,,
99,-,Ezra Band,Walang Iba,-,50,1,,,,
100,-,Spandau Ballet,True,-,3,3,,,,
