Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeri,Gusto Kita,41,1,2,,,,
2,-,Helen Gamboa & Ciara Sotto,Panuluyan,-,1,23,,,,
3,-,Dionela,Musika,-,3,10,,,,
4,-,Richard Marx,Right Here Waiting,-,1,182,,,,
5,up,Savage Garden,I Knew I Loved You,63,3,91,,,,
6,up,Lola Amour,Raining In Manila,12,1,13,,,,
7,down,Blanktape & Diorap,Mobe,2,1,57,,,,
8,up,Christopher Cross,Is There Something,17,2,44,,,,
9,down,Chris de Burgh,The Lady In Red,3,3,18,,,,
10,-,Side A,Forevermore,-,4,87,,,,
11,-,A1,Like a Rose,-,3,45,,,,
12,down,Céline Dion,Because You Loved Me,7,2,88,,,,
13,-,Cup of Joe & Janine Teñoso,Tingin,-,13,2,,,,
14,down,Ben&Ben,Kathang Isip,4,1,190,,,,
15,up,Mariah Carey,Always Be My Baby,27,10,24,,,,
16,-,Ariana Grande,Just a Little Bit of Your Heart,-,16,9,,,,
17,up,Harry Styles,Falling,90,4,36,57,2019-12-15,39,2019-12-22
18,up,The Corrs,All the Love In the World,97,2,99,,,,
19,down,Fra Lippo Lippi,Beauty and Madness,18,1,96,,,,
20,-,*NSYNC,This I Promise You,-,6,22,,,,
21,-,Eddie Murphy,How Could It Be,-,7,27,,,,
22,-,Simply Red,You Make Me Feel Brand New (Single Edit),-,18,12,,,,
23,-,アリアナ・グランデ,Tattooed Heart,-,11,3,,,,
24,up,David Cook,The Time of My Life,92,3,36,,,,
25,up,Edwin McCain,I'll Be (Acoustic Version),34,1,95,,,,
26,-,Lionel Richie,All Night Long (All Night),-,26,3,,,,
27,down,Air Supply,Come What May,10,2,147,,,,
28,-,Tiffany,All This Time,-,1,90,,,,
29,-,Destiny's Child,Brown Eyes,-,3,82,,,,
30,-,SB19,GENTO,-,1,14,,,,
31,up,Céline Dion,A Song for You,80,19,7,,,,
32,-,Leo Sayer,Have You Ever Been In Love,-,25,7,,,,
33,up,Mariah Carey,Hero,86,2,132,,,,
34,-,Fatima Rainey,Hey,-,34,3,,,,
35,down,Taylor Dayne,Love Will Lead You Back,1,1,176,,,,
36,-,Christina Perri,Distance (feat. Jason Mraz) [Bonus Track],-,15,8,,,,
37,-,Dan Hill,Why Do We Always Hurt the Ones We Love,-,2,67,,,,
38,up,"Earth, Wind & Fire",Every Now and Then,62,1,134,,,,
39,up,Whitney Houston,Greatest Love of All,64,2,132,,,,
40,up,16 Underground,I Want To Know,81,3,34,,,,
41,-,Neil Diamond,"Hello Again (From ""The Jazz Singer"" Soundtrack)",-,38,3,,,,
42,-,Tj Monterde,Kahit Kunwari,-,42,2,,,,
43,-,Yuri Petrovski,True,-,20,4,,,,
44,up,Ambrosia,Biggest Part of Me,67,8,21,,,,
45,down,Richard Carpenter,Calling Your Name Again,11,2,86,,,,
46,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),74,1,168,,,,
47,-,Debbie Gibson,Foolish Beat,-,6,150,,,,
48,-,Ryan Cabrera,True,-,35,8,,,,
49,down,Ben&Ben,Leaves,30,5,26,,,,
50,-,"Barry Gibb, Maurice Gibb, Robin Gibb & Andy Gibb",Desire,-,39,1,,,,
51,-,Extreme,More Than Words,-,10,10,,,,
52,-,Bruno Mars,Just the Way You Are,-,10,54,,,,
53,-,Toto,I Won't Hold You Back,-,13,1,,,,
54,-,America,I Need You,-,54,1,,,,
55,-,This Band,Di Na Babalik,-,39,6,,,,
56,up,Arjun Kaul,Cant Fight This Feeling,61,3,42,,,,
57,down,James Arthur,Say You Won't Let Go,56,5,100,,,,
58,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,1,31,,,,
59,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,16,,,,
60,-,Dan Hill,Never Thought (That I Could Love),-,12,34,,,,
61,-,Céline Dion,Have You Ever Been In Love,-,13,7,,,,
62,-,Jamie Miller,Here's Your Perfect,-,4,32,,,,
63,-,Binocular,Deep,-,5,30,,,,
64,-,Howie Day,Collide (Original),-,8,20,,,,
65,up,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,75,21,13,,,,
66,-,MYMP,Only Reminds Me of You,-,7,76,,,,
67,-,New Kids On the Block,I'll Be Loving You (Forever),-,49,3,,,,
68,down,Air Supply,Every Woman In the World (Remastered 1999),23,5,42,,,,
69,-,Elton John,Sacrifice,-,19,9,,,,
70,-,Daryl Hall & John Oates,Neither One of Us,-,70,1,,,,
71,-,Christopher Cross,I Will (Take You Forever),-,6,29,,,,
72,down,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),52,7,15,,,,
73,down,Spandau Ballet,Through the Barricades,48,1,70,,,,
74,-,6cyclemind,Aaminin,-,22,28,,,,
75,-,Tiffany,Could've Been,-,6,22,,,,
76,-,Mayonnaise,Jopay,-,19,11,,,,
77,down,Whitney Houston,One Moment in Time,47,3,17,,,,
78,-,Miley Cyrus,Track Three,-,19,11,,,,
79,-,Bon Jovi,Bed of Roses,-,1,100,,,,
80,-,Starship,Nothing's Gonna Stop Us Now,-,3,9,,,,
81,-,Chicago,If You Leave Me Now,-,81,1,,,,
82,down,98°,Still,59,44,4,,,,
83,down,Whitney Houston,All At Once,26,2,168,,,,
84,-,Bonnie Raitt,I Can't Make You Love Me,-,8,18,,,,
85,down,Adrian Gurvitz,Classic,6,6,7,,,,
86,-,Maroon 5,Sunday Morning,-,2,7,,,,
87,-,Jireh Lim,Buko,-,2,110,,,,
88,-,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",-,53,4,,,,
89,-,Boz Scaggs,Heart of Mine,-,4,53,,,,
90,-,6cyclemind,Upside Down,-,3,37,,,,
91,-,Bianca,Minsan,-,91,2,,,,
92,-,Beyoncé,Broken-Hearted Girl,-,74,3,,,,
93,-,Adam Levine,Lost Stars,-,25,6,,,,
94,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,8,21,,,,
95,-,Taylor Dayne,I'll Always Love You,-,4,34,,,,
96,down,Backstreet Boys,I'll Never Break Your Heart,38,1,26,,,,
97,down,All-4-One,I Swear,13,5,29,,,,
98,-,Arthur Miguel,Crazier,-,8,25,,,,
99,down,REO Speedwagon,Can't Fight This Feeling,45,1,72,,,,
100,-,Daniel Padilla,Simpleng Tulad Mo,-,3,85,,,,
