Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cliff Richard,Ocean Deep,4,1,129,,,,
2,up,Fra Lippo Lippi,Beauty and Madness,21,1,89,,,,
3,down,Lola Amour,Raining In Manila,1,1,7,,,,
4,up,Taylor Dayne,Love Will Lead You Back,9,1,169,,,,
5,up,Bee Gees,Too Much Heaven,6,5,17,,,,
6,up,"Earth, Wind & Fire",Every Now and Then,68,1,129,,,,
7,-,South Border,Rainbow,-,2,66,,,,
8,-,Everything But the Girl,I Didn't Know I Was Looking for Love (2013 Remaster),-,8,9,,,,
9,-,Céline Dion,Because You Loved Me,-,2,84,,,,
10,up,Savage Garden,I Knew I Loved You,64,3,87,,,,
11,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,2,43,,,,
12,down,Fra Lippo Lippi,Light and Shade,10,1,154,,,,
13,up,Tiffany,All This Time,59,1,86,,,,
14,up,Air Supply,Come What May,23,2,140,,,,
15,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,15,2,,,,
16,up,SunKissed Lola,Pasilyo,42,4,26,,,,
17,down,David Cook,The Time of My Life,12,3,30,,,,
18,-,A Great Big World,Say Something,-,7,47,,,,
19,down,Blanktape & Diorap,Mobe,11,1,53,,,,
20,-,Rick Price & Regine Velasquez- Alcasid,Nothing Can Stop Us Now,-,12,6,,,,
21,-,Zack Tabudlo,Give Me Your Forever (feat. Billkin),-,21,4,,,,
22,-,Jermaine Jackson,Do What You Do,-,22,2,,,,
23,-,Dan Hill,Never Thought (That I Could Love),-,12,33,,,,
24,-,Taylor Swift,Fifteen,-,24,5,,,,
25,up,Yeng Constantino,Ikaw,28,1,172,,,,
26,up,Edwin McCain,I'll Be (Acoustic Version),58,1,89,,,,
27,up,16 Underground,I Want To Know,63,3,27,,,,
28,-,SUD,Sila,-,2,99,,,,
29,down,Destiny's Child,Brown Eyes,8,3,78,,,,
30,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,2,,,,
31,-,Don Mclean,American Pie,-,2,13,,,,
32,-,James Blunt,Goodbye My Lover,-,14,3,,,,
33,-,Backstreet Boys,Shape of My Heart,-,16,6,,,,
34,up,David Soul,Don't Give Up On Us,67,5,12,,,,
35,-,Nadine,Need to Be Next to You,-,35,1,,,,
36,up,Eraserheads,Ang Huling el Bimbo,39,3,43,,,,
37,down,Air Supply,I Can Wait Forever,33,1,164,,,,
38,-,Color Me Badd,"The Earth, The Sun, The Rain",-,6,10,,,,
39,-,Westlife,Swear It Again (Radio Edit),-,6,25,,,,
40,down,Richard Carpenter,Calling Your Name Again,22,2,79,,,,
41,down,iluna,Panaginip,3,3,6,,,,
42,down,Rex Smith,Let's Make a Memory,27,27,11,,,,
43,-,The Corrs,Don't Say You Love Me,-,5,24,,,,
44,-,Air Supply,Just As I Am,-,1,144,,,,
45,-,Richard Marx,Now and Forever,-,3,72,,,,
46,-,Bon Jovi,Bed of Roses,-,1,98,,,,
47,-,Bon Jovi,Always,-,11,54,,,,
48,-,Taylor Dayne,I Know the Feeling,-,11,14,,,,
49,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,8,19,,,,
50,-,Sara Bareilles,She Used to Be Mine,-,28,1,,,,
51,-,Larry Graham,One In a Million You,-,8,14,,,,
52,-,The Corrs,All the Love In the World,-,2,94,,,,
53,-,Taylor Swift,All Too Well (Taylor's Version),-,8,9,,,,
54,down,Richard Marx,Right Here Waiting,48,1,176,,,,
55,down,Howie Day,Collide (Original),14,8,15,,,,
56,-,Arthur Nery,Isa lang,-,24,7,,,,
57,-,Lani Misalucha,Tunay Na Mahal,-,41,6,,,,
58,-,Peter Hollens,Somewhere Out There (feat. Tiffany Alvord),-,46,4,,,,
59,down,Tiffany,It's the Lover (Not the Love),49,12,14,,,,
60,-,Jeremy Zucker,comethru,-,15,11,,,,
61,-,All-4-One,I Swear,-,5,24,,,,
62,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,46,,,,
63,-,Nazareth,Love Hurts,-,27,31,,,,
64,-,Taylor Dayne,I'll Always Love You,-,4,31,,,,
65,-,Mariah Carey,Hero,-,2,129,,,,
66,-,Maroon 5,Sunday Morning,-,2,5,,,,
67,up,Bruno Mars,Just the Way You Are,81,10,51,,,,
68,-,6cyclemind,Upside Down,-,3,36,,,,
69,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,13,13,,,,
70,up,Hale,Kung Wala Ka,84,1,79,,,,
71,-,Michael Bolton,To Love Somebody,-,3,84,,,,
72,-,Melanie C,I Know Him So Well (feat. Emma Bunton),-,72,2,,,,
73,-,Miley Cyrus,Track Three,-,19,9,,,,
74,-,Westlife,Seasons In the Sun,-,65,2,,,,
75,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,45,,,,
76,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,21,11,,,,
77,down,David Pomeranz,Born for You,34,2,66,,,,
78,down,Jona,Maghihintay Ako,76,5,52,,,,
79,-,Dan Hill,Why Do We Always Hurt the Ones We Love,-,2,66,,,,
80,-,Tiffany,If Love Is Blind,-,2,44,,,,
81,up,Nobita,Ikaw Lang,90,1,20,,,,
82,down,Arjun Kaul,Cant Fight This Feeling,31,3,35,,,,
83,-,The Corrs,Hurt Before,-,32,5,,,,
84,-,Jennifer Love Hewitt,No Ordinary Love,-,7,37,,,,
85,-,David Pomeranz,King and Queen of Hearts,-,19,10,,,,
86,down,SB19,GENTO,29,1,13,,,,
87,-,Foreigner,I Want to Know What Love Is,-,4,48,,,,
88,down,Ben&Ben,Kathang Isip,86,1,186,,,,
89,-,Dionne Warwick & Kashif,Reservations for Two,-,3,12,,,,
90,-,Moira Dela Torre,Tagpuan,-,16,57,,,,
91,-,James Arthur,Say You Won't Let Go,-,5,98,,,,
92,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,42,,,,
93,-,Adele,When We Were Young,-,6,8,,,,
94,-,Jewel,Foolish Games,-,9,9,,,,
95,down,No Doubt,Don't Speak,7,3,29,,,,
96,-,Lobo,How Can I Tell Her,-,3,108,,,,
97,-,St. Paul Peterson,Only Reminds Me of You,-,21,7,,,,
98,-,Carpenters,Yesterday Once More (Reprise),-,34,2,,,,
99,-,Rico Blanco,Your Universe,-,25,1,,,,
100,down,Boyzone,"I Love the Way You Love Me (7"" Edit)",26,26,27,,,,
