Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cliff Richard,Ocean Deep,10,1,151,,,,
2,up,Christopher Cross,Is There Something,6,2,60,,,,
3,up,Bon Jovi,Bed of Roses,7,1,115,,,,
4,down,Lola Amour,Raining In Manila,3,1,31,,,,
5,down,Blanktape & Diorap,Mobe,1,1,75,,,,
6,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),15,1,186,,,,
7,-,SB19,CHRISTMAS PARTY (SB19 VERSION),-,7,1,,,,
8,up,Westlife,Swear It Again (Radio Edit),88,6,35,,,,
9,up,Air Supply,Come What May,14,2,165,,,,
10,-,Lifehouse,You and Me,-,5,16,,,,
11,up,Destiny's Child,Brown Eyes,26,3,94,,,,
12,up,Nobita,Ikaw Lang,21,1,42,,,,
13,-,"Earth, Wind & Fire",Every Now and Then,-,1,148,,,,
14,-,James Blunt,Goodbye My Lover,-,14,5,,,,
15,up,Céline Dion,Because You Loved Me,34,2,104,,,,
16,up,South Border,Rainbow,53,2,80,,,,
17,-,Mariah Carey,Always Be My Baby,-,10,30,,,,
18,up,Fra Lippo Lippi,Beauty and Madness,97,1,114,,,,
19,up,Tiffany,All This Time,57,1,101,,,,
20,down,Taylor Dayne,Love Will Lead You Back,5,1,187,,,,
21,up,Ben&Ben,Kathang Isip,22,1,208,,,,
22,-,Edwin McCain,I Could Not Ask for More,-,2,43,,,,
23,-,Whitney Houston,All At Once,-,2,183,,,,
24,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,150,,,,
25,up,Savage Garden,I Knew I Loved You,59,3,103,,,,
26,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,26,32,,,,
27,-,Selena,Dreaming of You,-,5,49,,,,
28,-,David Cook,The Time of My Life,-,3,46,,,,
29,-,Side A,Forevermore,-,4,98,,,,
30,up,Taylor Swift,Cruel Summer,100,9,17,,,,
31,up,The Corrs,All the Love In the World,56,2,114,,,,
32,-,Bee Gees,Too Much Heaven,-,5,32,,,,
33,up,Air Supply,Just As I Am,55,1,160,,,,
34,-,Sabrina Carpenter,Nonsense,-,34,2,,,,
35,-,"Earth, Wind & Fire",Spend the Night,-,3,12,,,,
36,up,A1,One Last Song,92,11,48,,,,
37,-,Mandy Moore,I Wanna Be With You,-,4,63,,,,
38,-,Michael Learns to Rock,Nothing to Lose,-,36,9,,,,
39,up,IV Of Spades,Mundo,90,39,2,,,,
40,-,A Great Big World,Say Something,-,7,50,,,,
41,down,Spandau Ballet,Through the Barricades,37,1,83,,,,
42,-,Eraserheads,Ang Huling el Bimbo,-,3,47,,,,
43,-,Everything But the Girl,I Didn't Know I Was Looking for Love (2013 Remaster),-,8,16,,,,
44,-,Starship,Nothing's Gonna Stop Us Now,-,44,5,,,,
45,-,Fra Lippo Lippi,Light and Shade,-,1,171,,,,
46,up,Mariah Carey,Hero,63,2,144,,,,
47,down,Barry Manilow,Somewhere Down the Road,28,5,38,,,,
48,down,Yeng Constantino,Ikaw,29,1,188,,,,
49,down,Air Supply,I Can Wait Forever,45,1,180,,,,
50,-,Boz Scaggs,Heart of Mine,-,4,59,,,,
51,up,David Pomeranz,King and Queen of Hearts,69,19,15,,,,
52,-,Lauv & LANY,Mean It (stripped),-,14,7,,,,
53,-,Southern Sons,You Were There,-,6,56,,,,
54,-,Toni Braxton,Breathe Again (Radio Edit),-,8,22,,,,
55,down,Richard Carpenter,Calling Your Name Again,51,2,103,,,,
56,-,Sara Hickman,Simply,-,28,11,,,,
57,-,Jeremy Zucker,comethru,-,15,20,,,,
58,up,Toto,I Won't Hold You Back,83,13,19,,,,
59,-,98°,Still,-,44,5,,,,
60,-,iluna,Panaginip,-,3,13,,,,
61,-,Toni Braxton,Another Sad Love Song,-,12,25,,,,
62,up,Kenny Loggins,Meet Me Half Way,81,1,49,,,,
63,-,Mayonnaise,Jopay,-,19,14,,,,
64,up,Hamier Sendad,Habang Ako'y Nabubuhay by Hamier,68,45,13,,,,
65,-,Debbie Gibson,Foolish Beat,-,6,156,,,,
66,-,Stephen Speaks,Passenger Seat,-,2,93,,,,
67,-,Whitney Houston,Saving All My Love for You,-,11,42,,,,
68,-,Binocular,Deep,-,5,32,,,,
69,-,Air Supply,Every Woman In the World (Remastered 1999),-,5,46,,,,
70,down,The Corrs,Don't Say You Love Me,66,5,29,,,,
71,-,Silent Sanctuary,Kismet,-,36,8,,,,
72,-,Elton John,Something About the Way You Look Tonight,-,70,3,,,,
73,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,63,,,,
74,-,Gracenote,Babaeng Torpe,-,14,2,,,,
75,-,Moonstar88,Torete,-,13,11,,,,
76,-,David Pomeranz,The Old Songs,-,16,11,,,,
77,down,Dan Hill,Never Thought (That I Could Love),64,12,41,,,,
78,-,Maroon 5,Sunday Morning,-,2,12,,,,
79,-,Jon Secada,Angel,-,8,29,,,,
80,-,Dan Hill,Why Do We Always Hurt the Ones We Love,-,2,74,,,,
81,up,Richard Marx,Right Here Waiting,95,1,200,,,,
82,-,Lani Misalucha,Tunay Na Mahal,-,41,12,,,,
83,-,Richard Marx,Now and Forever,-,3,86,,,,
84,up,SunKissed Lola,Pasilyo,89,4,43,,,,
85,down,Maki,Kailan?,79,15,4,,,,
86,down,Jireh Lim,Buko,61,2,121,,,,
87,-,Erik Santos,Kulang Ako Kung Wala Ka (feat. Sarah Geronimo),-,87,1,,,,
88,-,Jed Madela,You Mean the World to Me,-,43,5,,,,
89,-,Jamie Miller,Here's Your Perfect,-,4,35,,,,
90,down,Juana Cosme,Basang Sisiw,24,9,25,,,,
91,-,Jay-R Siaboc,Hiling,-,50,10,,,,
92,-,Wet Wet Wet,Love Is All Around,-,9,25,,,,
93,-,St. Paul Peterson,Only Reminds Me of You,-,21,9,,,,
94,-,Christina Aguilera,The Voice Within,-,19,39,,,,
95,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,85,1,151,,,,
96,-,Moira Dela Torre,Tagpuan,-,16,65,,,,
97,-,Carrie Underwood,Don't Forget to Remember Me,-,2,10,,,,
98,down,Don Mclean,American Pie,9,2,18,,,,
99,-,Carol Kidd,When I Dream,-,12,9,,,,
100,-,Céline Dion,If You Asked Me To,-,6,14,,,,
