Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanktape & Diorap,Mobe,2,1,6,,,,
2,down,Calum Scott,No Matter What,1,1,3,,,,
3,up,Air Supply,Come What May,11,2,104,,,,
4,-,Bryan Adams,Heaven,-,4,5,,,,
5,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),23,1,122,,,,
6,up,Zephanie,BNCY,42,1,20,,,,
7,up,Air Supply,I Can Wait Forever,68,1,129,,,,
8,up,Spandau Ballet,Through the Barricades,8,1,30,,,,
9,down,16 Underground,I Want To Know,3,3,8,,,,
10,down,KANG DANIEL,PARANOIA,6,6,2,,,,
11,up,Air Supply,Just As I Am,26,1,108,,,,
12,up,Side A,Forevermore,34,4,51,,,,
13,up,Whitney Houston,Greatest Love of All,55,2,89,,,,
14,up,Jireh Lim,Buko,91,2,77,,,,
15,-,Miley Cyrus,When I Look At You,-,1,91,,,,
16,down,Fra Lippo Lippi,Light and Shade,10,1,113,,,,
17,up,Lan Han Thye,Thơ Cập Nhật Hồi,49,1,6,,,,
18,up,Whitney Houston,All At Once,43,2,122,,,,
19,down,Arjun Kaul,Cant Fight This Feeling,5,3,17,,,,
20,-,Regine Velasquez,Pangarap Ko Ang Ibigin Ka,-,15,3,,,,
21,down,Richard Carpenter,Calling Your Name Again,7,2,47,,,,
22,down,Céline Dion,I Love You,9,1,103,,,,
23,-,Laura Branigan,Power of Love,-,1,90,,,,
24,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,31,1,114,,,,
25,up,Bruno Mars,Just the Way You Are,56,10,35,,,,
26,down,Michael Bolton,Said I Loved You... But I Lied,13,3,22,,,,
27,up,Tiffany,All This Time,27,1,45,,,,
28,up,Debbie Gibson,Foolish Beat,77,6,117,,,,
29,-,Rivermaya,Kisapmata,-,29,5,,,,
30,-,VR Caballero,I Can't Find the Words to Say Goodbye,-,19,1,,,,
31,-,Bonnie Raitt,I Can't Make You Love Me,-,8,5,,,,
32,-,Charlie Puth,Left and Right (feat. Jung Kook),-,3,9,,,,
33,-,Little Mix,"Secret Love Song, Pt. II",-,33,2,,,,
34,-,Mark Carpio,Hiling,-,2,76,,,,
35,up,Aegis,Basang Basa Sa Ulan (Minus One),78,35,3,,,,
36,down,Daryl Hall & John Oates,Promise Ain't Enough,17,1,18,,,,
37,up,Zsara,Mr. Disco,51,37,5,,,,
38,-,Tiffany,Can't You See,-,11,56,,,,
39,-,Michael Bolton,When a Man Loves a Woman,-,30,6,,,,
40,up,Jude Michael,Problemang Puso,71,16,14,,,,
41,up,Céline Dion,Because You Loved Me,92,2,47,,,,
42,-,Joan Osborne,One of Us,-,2,10,,,,
43,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",48,1,87,,,,
44,-,Jona,Maghihintay Ako,-,5,33,,,,
45,-,Richard Marx,Right Here Waiting,-,1,132,,,,
46,-,Ric Segreto,Don't Know What to Say,-,11,24,,,,
47,-,Peter Cetera,Glory of Love,-,17,8,,,,
48,-,Calum Scott,Heaven,-,48,1,,,,
49,-,Arthur Nery,Sinag (feat. Samantha Benwick),-,49,3,,,,
50,-,Natalie Cole,I Live for Your Love,-,17,34,,,,
51,-,Mark Carpio,Ako Na Lang Sana,-,4,51,,,,
52,-,Jaya,Wala Na Bang Pag-ibig,-,52,4,,,,
53,-,KZ Tandingan,Mahal Ko O Mahal Ako,-,14,34,,,,
54,-,Faith Cuneta & Daniel Briones,How Do You Keep the Music Playing,-,20,13,,,,
55,-,Taylor Dayne,Love Will Lead You Back,-,1,128,,,,
56,down,Top Suzara,Sabihin Mo Na,14,5,38,,,,
57,down,Ben&Ben,Kathang Isip,20,1,139,,,,
58,-,ビリー・ジョエル,Honesty,-,5,32,,,,
59,down,6cyclemind,Aaminin,58,22,13,,,,
60,-,Sara Hickman,Simply,-,28,2,,,,
61,down,Morissette Amon,Naririnig Mo Ba,57,15,13,,,,
62,down,Yeng Constantino,Ikaw,36,1,137,,,,
63,-,Eternal,Angel of Mine,-,8,14,,,,
64,-,Spandau Ballet,True (Remastered),-,16,3,,,,
65,-,James Taylor,Everyday,-,14,9,,,,
66,-,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",-,7,13,,,,
67,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,26,18,,,,
68,down,Jamie Rivera,Only Selfless Love,59,1,89,,,,
69,down,Fra Lippo Lippi,Beauty and Madness,4,1,52,,,,
70,down,Bon Jovi,Bed of Roses,15,1,68,,,,
71,-,Backstreet Boys,As Long as You Love Me,-,6,2,,,,
72,down,Debbie Gibson,Lost In Your Eyes,28,1,121,,,,
73,up,Dan Hill,Why Do We Always Hurt the Ones We Love,79,2,31,,,,
74,-,Daniel Padilla,Simpleng Tulad Mo,-,3,61,,,,
75,down,The Juans,Hindi Tayo Pwede,47,5,74,,,,
76,up,Jaya,Dahil Ba Sa Kanya,84,24,13,,,,
77,-,Taylor Dayne,I'll Always Love You,-,3,5,,,,
78,up,Anne-Marie,2002 (Acoustic),98,8,40,,,,
79,down,Jon Secada,Angel,69,8,13,,,,
80,-,Ella May Saison,Now That You're Gone,-,20,2,,,,
81,down,Cliff Richard,Ocean Deep,12,1,82,,,,
82,-,Eraserheads,Ang Huling el Bimbo,-,3,29,,,,
83,up,Tina Arena,Burn,83,5,8,,,,
84,-,Chad Borja,Kung Ako Lang Sana,-,84,1,,,,
85,up,No Doubt,Don't Speak,88,3,6,,,,
86,-,Chris Tsuper & Nicole Hyala,Tambalan,-,8,18,,,,
87,-,Mariah Carey,Hero,-,2,97,,,,
88,-,Air Supply,Keeping the Love Alive,-,22,17,,,,
89,-,Donna Cruz,Tayo Lang Dalawa,-,89,1,,,,
90,-,Kyla,If the Feeling Is Gone,-,7,65,,,,
91,-,Zack Tabudlo,Pano,-,2,24,,,,
92,down,Southern Sons,You Were There,62,6,23,,,,
93,down,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),40,9,36,,,,
94,down,KAIA,Dalawa,89,89,2,,,,
95,down,Lisa Loeb,Stay (I Missed You),76,10,4,,,,
96,down,One Direction,Little Things,85,1,79,,,,
97,down,Bee Gees,How Deep Is Your Love,16,1,126,,,,
98,-,Sarah Geronimo,Forever's Not Enough,-,15,16,,,,
99,-,Ariel Rivera,Sana Kahit Minsan,-,69,3,,,,
100,down,Maroon 5,Memories,33,2,108,36,2019-10-06,2,2019-11-17
