Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeri,Gusto Kita,1,1,7,,,,
2,up,Helen Gamboa & Ciara Sotto,Panuluyan,2,1,28,,,,
3,up,Lola Amour,Raining In Manila,6,1,18,,,,
4,down,Blanktape & Diorap,Mobe,3,1,62,,,,
5,up,Cliff Richard,Ocean Deep,5,1,138,,,,
6,up,Edwin McCain,I'll Be (Acoustic Version),97,1,99,,,,
7,-,Jackson 5,Give Love On Christmas Day,-,1,6,,,,
8,up,SunKissed Lola,Pasilyo,38,4,31,,,,
9,down,Richard Marx,Right Here Waiting,4,1,187,,,,
10,-,Christopher Cross,Is There Something,-,2,47,,,,
11,-,Bon Jovi,Bed of Roses,-,1,104,,,,
12,-,Extreme,More Than Words,-,10,12,,,,
13,up,Jose Mari Chan,A Perfect Christmas,34,3,20,,,,
14,-,Céline Dion,It's All Coming Back to Me Now,-,2,70,,,,
15,up,Jose Mari Chan,When a Child Is Born,70,13,9,,,,
16,up,Whitney Houston,Greatest Love of All,89,2,137,,,,
17,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),17,15,54,,,,
18,up,Bee Gees,How Deep Is Your Love,26,1,171,,,,
19,down,The Juans,Hindi Tayo Pwede,9,5,105,,,,
20,up,Michael Bolton,To Love Somebody,40,3,88,,,,
21,up,Jose Mari Chan,Christmas in Our Hearts,60,1,22,,,,
22,up,Fra Lippo Lippi,Beauty and Madness,27,1,101,,,,
23,up,"Earth, Wind & Fire",Every Now and Then,71,1,139,,,,
24,down,Chris de Burgh,The Lady In Red,16,3,22,,,,
25,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),22,1,173,,,,
26,-,Southern Sons,You Were There,-,6,50,,,,
27,up,Stephen Speaks,Passenger Seat,33,2,85,,,,
28,down,Air Supply,Come What May,21,2,152,,,,
29,up,Whitney Houston,One Moment in Time,56,3,20,,,,
30,-,Aegis,Christmas Bonus,-,30,1,,,,
31,up,Air Supply,I Can Wait Forever,95,1,170,,,,
32,-,Cup of Joe & Janine Teñoso,Tingin,-,13,5,,,,
33,-,98°,Because of You,-,10,11,,,,
34,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,1,33,,,,
35,-,Savage Garden,Truly Madly Deeply (Edit),-,12,10,,,,
36,up,Nobita,Ikaw Lang,55,1,30,,,,
37,down,David Cook,The Time of My Life,13,3,39,,,,
38,-,Ben&Ben,Leaves,-,5,28,,,,
39,up,Ben&Ben,Kathang Isip,68,1,195,,,,
40,-,Moira Dela Torre,Paubaya,-,19,8,,,,
41,up,Toto,I Won't Hold You Back,57,13,6,,,,
42,-,Jonas Brothers,When You Look Me In the Eyes,-,5,42,,,,
43,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,142,,,,
44,-,Ariel Rivera,Sana Ngayong Pasko,-,4,14,,,,
45,up,The Corrs,All the Love In the World,64,2,103,,,,
46,down,The Bangles,Eternal Flame,15,4,59,,,,
47,down,Lobo,How Can I Tell Her,19,3,112,,,,
48,-,James Arthur,Say You Won't Let Go,-,5,101,,,,
49,-,Gary Valenciano,Pasko Na Sinta Ko,-,9,14,,,,
50,-,Join The Club,Nobela,-,6,17,,,,
51,-,Adele,Someone Like You,-,9,66,,,,
52,-,Maroon 5,Sunday Morning,-,2,8,,,,
53,-,Céline Dion,Because You Loved Me,-,2,91,,,,
54,up,SB19,GENTO,69,1,16,,,,
55,-,Peach Tree Rascals,Mariposa,-,51,1,,,,
56,down,Tj Monterde,Dating Tayo,44,9,57,,,,
57,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,9,13,,,,
58,-,Lady Gaga,Million Reasons,-,13,10,,,,
59,-,Air Supply,All Out of Love,-,3,66,,,,
60,-,Céline Dion,I Love You,-,1,147,,,,
61,down,Side A,Forevermore,28,4,92,,,,
62,down,Arjun Kaul,Cant Fight This Feeling,46,3,47,,,,
63,down,REO Speedwagon,Can't Fight This Feeling,41,1,75,,,,
64,-,Bon Jovi,Always,-,11,57,,,,
65,-,Bon Jovi,Thank You For Loving Me,-,5,62,,,,
66,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,24,14,,,,
67,-,Christopher Cross,I Will (Take You Forever),-,6,30,,,,
68,up,Mariah Carey,Hero,81,2,135,,,,
69,-,Esang De Torres,Mula Noon Hanggang Ngayon,-,42,2,,,,
70,-,Bonnie Raitt,I Can't Make You Love Me,-,8,19,,,,
71,-,Tiffany,Could've Been,-,6,23,,,,
72,-,Ric Segreto,Don't Know What to Say,-,11,40,,,,
73,up,Destiny's Child,Brown Eyes,90,3,87,,,,
74,-,Air Supply,I Want to Give It All,-,16,1,,,,
75,-,South Border,Kahit Kailan (Multiplex Karaoke),-,7,10,,,,
76,down,Whitney Houston,All At Once,35,2,172,,,,
77,down,Mariah Carey,One Sweet Day,36,7,33,,,,
78,down,Richard Carpenter,Calling Your Name Again,24,2,91,,,,
79,-,Sponge Cola,Saan Na Nga Ba'ng Barkada,-,79,1,,,,
80,down,Barry Manilow,Somewhere Down the Road,30,5,30,,,,
81,-,Savage Garden,I Knew I Loved You,-,3,94,,,,
82,-,Foreigner,I Want to Know What Love Is,-,4,52,,,,
83,-,Eddie Murphy,How Could It Be,-,7,29,,,,
84,-,ビリー・ジョエル,Honesty,-,5,40,,,,
85,-,David Archuleta,Crush,-,58,4,,,,
86,down,Arthur Nery,Pagsamo,48,2,44,,,,
87,-,Greyson Chance,Waiting Outside the Lines,-,22,4,,,,
88,-,Tiffany,All This Time,-,1,92,,,,
89,-,Chicago,If You Leave Me Now,-,81,2,,,,
90,-,Miley Cyrus,When I Look At You,-,1,117,,,,
91,-,Jamie Miller,Here's Your Perfect,-,4,33,,,,
92,-,Tiffany,Can't You See,-,11,70,,,,
93,-,ブレンダ・K・スター,アイ・スティル・ビリーヴ,-,27,8,,,,
94,-,MYMP,Huwag Mo Nang Itanong,-,38,5,,,,
95,down,16 Underground,I Want To Know,25,3,39,,,,
96,down,Richard Marx,Now and Forever,62,3,78,,,,
97,-,This Band,Nang Iwan,-,8,8,,,,
98,-,Michael Jackson,One Day In Your Life,-,39,7,,,,
99,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),80,8,11,,,,
100,-,Rii Edit,Missing You,-,100,1,,,,
