Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Heal the World,1,1,11,,,,
2,up,Michael Jackson,You Are Not Alone,2,1,14,,,,
3,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,25,2,26,,,,
4,up,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),88,4,20,,,,
5,-,The Juans,Hindi Tayo Pwede,-,5,10,,,,
6,up,Savage Garden,I Knew I Loved You,40,3,25,,,,
7,down,Edwin McCain,I'll Be (Acoustic Version),4,1,30,,,,
8,up,Maroon 5,Memories,9,2,31,36,2019-10-06,2,2019-11-17
9,up,James Arthur,Say You Won't Let Go,11,5,29,,,,
10,up,Natalie Cole,Starting Over Again,26,5,22,,,,
11,up,Patti Austin,All Behind Us Now,20,3,20,,,,
12,up,Nina,Someday,31,4,31,,,,
13,up,RIP,Hyper (Bomb Mix),19,6,4,,,,
14,up,REO Speedwagon,Can't Fight This Feeling,38,9,16,,,,
15,up,Gary Valenciano,Take Me Out of the Dark,15,5,11,,,,
16,up,Lisa Loeb,Stay (I Missed You),76,1,30,,,,
17,down,Everything But the Girl,Cross My Heart,14,3,2,,,,
18,up,Céline Dion,I Love You Goodbye,27,8,25,,,,
19,up,Janine Teñoso,Di Na Muli,30,8,25,,,,
20,-,Debbie Gibson,Foolish Beat,-,6,28,,,,
21,up,Kyla,If the Feeling Is Gone,58,7,8,,,,
22,down,Ed Sheeran,Perfect,5,3,31,,,,
23,-,Regine Velasquez,Araw Gabi,-,16,12,,,,
24,up,Barry Manilow,Weekend In New England,35,15,18,,,,
25,up,Ben&Ben,Kathang Isip,34,1,30,,,,
26,up,Wish 107.5,Prayer (feat. Peniel Roxas),57,9,3,,,,
27,down,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,18,8,21,,,,
28,down,Journey,Faithfully,21,2,26,,,,
29,up,David Pack,I Just Can't Let Go,44,8,21,,,,
30,down,Nina,Love Moves In Mysterious Ways,17,4,14,,,,
31,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),47,1,29,,,,
32,-,Jonas Brothers,When You Look Me In the Eyes,-,5,2,,,,
33,-,Erik Santos,Sapagkat Ang Diyos Ay Pag-Ibig,-,6,1,,,,
34,up,SUD,Sila,49,2,17,,,,
35,-,Christopher Cross,Sailing,-,1,22,,,,
36,up,Air Supply,I Can Wait Forever,64,1,29,,,,
37,-,Laura Branigan,Power of Love,-,1,5,,,,
38,up,Kalapana,Real Thing,52,10,13,,,,
39,-,Side A,Forevermore,-,4,9,,,,
40,up,Whitney Houston,All At Once,90,2,22,,,,
41,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),45,2,29,,,,
42,-,Jona,Maghihintay Ako,-,5,4,,,,
43,-,Chris Norman,No Arms Can Ever Hold You,-,1,6,,,,
44,-,Carpenters,Make Believe It's Your First Time,-,28,11,,,,
45,-,Train,Marry Me,-,15,6,,,,
46,-,Bon Jovi,Bed of Roses,-,1,3,,,,
47,up,Moira Dela Torre,Tagpuan,80,16,28,,,,
48,down,Beds and Beats,Starburst,29,8,12,,,,
49,-,Andrew Gold,Never Let Her Slip Away,-,22,1,,,,
50,down,Céline Dion,I Love You,24,1,9,,,,
51,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,13,,,,
52,down,Mariah Carey,Hero,13,2,12,,,,
53,-,Taylor Swift,Forever & Always (Piano Version),-,23,1,,,,
54,down,Michael Bolton,How Am I Supposed to Live Without You,48,1,28,,,,
55,-,Richard Marx,Hold On to the Nights,-,10,7,,,,
56,up,Bruno Mars,Just the Way You Are,75,10,6,,,,
57,down,Jireh Lim,Sabik,55,7,13,,,,
58,-,LeAnn Rimes,Please Remember,-,2,2,,,,
59,down,Taylor Dayne,Love Will Lead You Back,28,1,26,,,,
60,down,Air Supply,All Out of Love,50,3,15,,,,
61,up,Jason Mraz,Have It All,84,7,15,,,,
62,-,Angeline Quinto,Hanggang Kailan Kita Mamahalin,-,19,4,,,,
63,down,Boz Scaggs,Heart of Mine,23,4,6,,,,
64,-,A1,Heaven By Your Side,-,4,10,,,,
65,-,Nazareth,Love Hurts,-,27,10,,,,
66,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,22,1,27,,,,
67,-,The Corrs,All the Love In the World,-,2,10,,,,
68,down,Ric Segreto,Don't Know What to Say,16,11,8,,,,
69,-,D'Sound,Tattooed On My Mind,-,6,2,,,,
70,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,5,2,,,,
71,down,Eddie Murphy,How Could It Be,33,7,6,,,,
72,down,Yeng Constantino,Ikaw,3,1,30,,,,
73,down,Jireh Lim,Buko,62,2,11,,,,
74,down,Dave Grusin,It Might Be You (Theme From Tootsie),8,2,22,,,,
75,down,Debbie Gibson,Lost In Your Eyes,60,1,14,,,,
76,-,Bon Jovi,Always,-,11,9,,,,
77,-,Linda Ronstadt,All My Life (with Aaron Neville),-,11,21,,,,
78,-,Billy Ocean,Suddenly,-,1,3,,,,
79,down,Calum Scott,You Are the Reason,7,2,31,,,,
80,-,Tamara & Diego Grande,I'm Never Gonna Dance Again,-,68,1,,,,
81,-,Panpipes Romantics,Too Much Love Will Kill You,-,5,6,,,,
82,down,Richard Marx,Right Here Waiting,41,1,31,,,,
83,down,Bee Gees,How Deep Is Your Love,12,1,20,,,,
84,up,Justin Bieber,Love Yourself,89,14,13,,,,
85,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,5,,,,
86,-,Scorpions,Wind of Change,-,41,2,,,,
87,-,M2M,Pretty Boy,-,15,2,,,,
88,up,Boyzone,Love Me for a Reason,94,30,4,,,,
89,-,Dionne Warwick & Kashif,Reservations for Two,-,3,1,,,,
90,-,JAMES ARTHUR,Can I Be Him,-,5,9,,,,
91,down,Anne-Marie,2002 (Acoustic),32,8,13,,,,
92,up,Madonna,Crazy for You (Edit Version),97,50,8,,,,
93,-,Toni Gonzaga,You Are the One,-,5,25,,,,
94,down,George Benson,In Your Eyes,61,7,8,,,,
95,down,George Benson,Nothing's Gonna Change My Love for You,36,9,8,,,,
96,-,Air Supply,Every Woman In the World,-,7,11,,,,
97,-,Taylor Dayne,I'll Always Love You,-,4,9,,,,
98,-,Tiffany,If Love Is Blind,-,2,12,,,,
99,down,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",42,6,29,,,,
100,-,Leo Sayer,Have You Ever Been In Love,-,25,1,,,,
