Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanktape & Diorap,Mobe,11,1,20,,,,
2,-,Miley Cyrus,When I Look At You,-,1,101,,,,
3,up,Ben&Ben,Kathang Isip,48,1,153,,,,
4,down,Lan Han Thye,Thơ Cập Nhật Hồi,1,1,20,,,,
5,-,Air Supply,I Can Wait Forever,-,1,139,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,15,3,49,,,,
7,down,Whitney Houston,All At Once,4,2,136,,,,
8,-,Toni Braxton,Breathe Again (Radio Edit),-,8,9,,,,
9,up,Richard Marx,Right Here Waiting,45,1,145,,,,
10,up,Indecent Obsession,Fixing a Broken Heart (Solo Version),20,5,26,,,,
11,-,The Corrs,All the Love In the World,-,2,73,,,,
12,down,Dan Hill,Why Do We Always Hurt the Ones We Love,9,2,41,,,,
13,up,Yeng Constantino,Ikaw,14,1,147,,,,
14,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),28,1,135,,,,
15,-,Edwin McCain,I'll Be (Acoustic Version),-,1,65,,,,
16,-,6cyclemind,Upside Down,-,3,27,,,,
17,up,Daniel Padilla,Simpleng Tulad Mo,71,3,73,,,,
18,-,Parokya Ni Edgar,Halaga,-,18,1,,,,
19,-,Arthur Nery,Pagsamo,-,2,30,,,,
20,up,Bee Gees,How Deep Is Your Love,24,1,137,,,,
21,down,Whitney Houston,Greatest Love of All,7,2,103,,,,
22,down,The Juans,Hindi Tayo Pwede,8,5,84,,,,
23,down,Jamie Rivera,Only Selfless Love,10,1,103,,,,
24,up,ビリー・ジョエル,Honesty,88,5,35,,,,
25,-,Bon Jovi,Bed of Roses,-,1,81,,,,
26,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,26,6,,,,
27,down,Tiffany,All This Time,12,1,57,,,,
28,up,Fra Lippo Lippi,Light and Shade,38,1,123,,,,
29,up,6cyclemind,Aaminin,81,22,20,,,,
30,up,Céline Dion,It's All Coming Back to Me Now,57,2,40,,,,
31,up,Hale,Kung Wala Ka,54,1,72,,,,
32,up,Céline Dion,Because You Loved Me,64,2,57,,,,
33,down,Yao Yi,教我如何告訴她,6,6,13,,,,
34,up,Melodia,"Araw-Araw, Gabi-Gabi",82,16,12,,,,
35,-,Christopher Cross,Is There Something,-,2,13,,,,
36,-,Moonstar88,Torete,-,13,6,,,,
37,up,Jamie Miller,Here's Your Perfect,60,4,22,,,,
38,-,Leif Garrett,When I Think of You,-,34,6,,,,
39,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,7,12,,,,
40,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",40,1,96,,,,
41,down,Chris de Burgh,The Lady In Red,27,3,6,,,,
42,up,Almira De Vera,Labis Na Nasaktan Ako,69,18,9,,,,
43,-,Backstreet Boys,It's True,-,8,16,,,,
44,down,Destiny's Child,Brown Eyes,3,3,53,,,,
45,-,J Brothers,Labanan Natin Ang Tukso,-,45,1,,,,
46,-,Jireh Lim,Buko,-,2,88,,,,
47,down,A1,Like a Rose,44,3,32,,,,
48,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,129,,,,
49,-,Ben&Ben,Paninindigan Kita,-,29,11,,,,
50,up,Rod Stewart,All for Love,76,18,30,,,,
51,-,Tiffany,It's the Lover (Not the Love),-,12,6,,,,
52,down,Cliff Richard,Ocean Deep,2,1,96,,,,
53,-,Jay-R Siaboc,Hiling,-,50,8,,,,
54,up,6cyclemind,Kasalanan (feat. Gloc 9),59,15,12,,,,
55,-,Stephen Speaks,Passenger Seat,-,2,53,,,,
56,-,Skusta Clee,Dance With You (feat. Yuri Dope),-,46,6,,,,
57,down,Foreigner,I Want to Know What Love Is,19,4,33,,,,
58,-,Edwin McCain,I Could Not Ask for More,-,2,16,,,,
59,down,Air Supply,All Out of Love,52,3,60,,,,
60,-,Céline Dion,Alone,-,16,33,,,,
61,down,Jude Michael,Problemang Puso,56,16,21,,,,
62,-,Eternal,Angel of Mine,-,8,17,,,,
63,-,Sarah Geronimo,Forever's Not Enough,-,15,21,,,,
64,-,Toni Braxton,Another Sad Love Song,-,12,5,,,,
65,-,Artstart,Misty Glass Window,-,13,9,,,,
66,down,Céline Dion,I Love You,33,1,116,,,,
67,down,マライア・キャリー,Through the Rain,51,9,20,,,,
68,-,Rod Stewart,For the First Time,-,27,6,,,,
69,-,Christopher Cross,Swept Away,-,9,32,,,,
70,-,A1,Everytime (Edit),-,13,17,,,,
71,down,One Direction,Little Things,13,1,88,,,,
72,-,98°,Because of You,-,13,4,,,,
73,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,17,2,99,2020-01-12,49,2020-06-21
74,-,Tootsie Guevarra,Nang Dahil Sa Pag Ibig,-,29,13,,,,
75,up,Juana Cosme,Basang Sisiw,94,9,10,,,,
76,up,Mark Carpio,Hiling,96,2,84,,,,
77,-,Siakol,Bakit Ba?,-,63,1,,,,
78,down,Def Leppard,Two Steps Behind (String / Acoustic Version),65,3,57,,,,
79,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,5,46,,,,
80,-,Raptor,Just Don't Want to Be Lonely,-,24,9,,,,
81,up,Taylor Dayne,Love Will Lead You Back,93,1,139,,,,
82,-,Elton John,Sacrifice,-,19,1,,,,
83,down,Backstreet Boys,Drowning,62,14,23,,,,
84,-,Janine Teñoso,Di Na Muli,-,8,49,,,,
85,-,Arthur Miguel,Crazier,-,8,17,,,,
86,-,Orange & Lemons,Yakap sa Dilim,-,86,1,,,,
87,-,Rex Smith,Simply Jessie (Mono Version),-,18,4,,,,
88,-,Tina Arena,Burn,-,5,15,,,,
89,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,59,,,,
90,down,A1,Heaven By Your Side,39,4,61,,,,
91,down,Mariah Carey,Hero,36,2,106,,,,
92,up,Spandau Ballet,Through the Barricades,98,1,41,,,,
93,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,21,6,,,,
94,-,Aiza Seguerra,Pakisabi Na Lang,-,92,2,,,,
95,-,Ricky Montgomery,Line Without a Hook,-,75,1,,,,
96,-,Backstreet Boys,I'll Never Break Your Heart,-,1,17,,,,
97,down,Binocular,Deep,5,5,23,,,,
98,-,Jaya,Dahil Ba Sa Kanya,-,24,16,,,,
99,down,REO Speedwagon,Can't Fight This Feeling,73,1,53,,,,
100,-,Hale,The Day You Said Goodnight,-,1,60,,,,
