Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Starship,Nothing's Gonna Stop Us Now,-,1,2,,,,
2,up,Jireh Lim,Buko,20,2,72,,,,
3,-,No Doubt,Don't Speak,-,3,3,,,,
4,up,The Boyfriends,Sumayaw Sumunod,37,1,2,,,,
5,down,Fra Lippo Lippi,Beauty and Madness,4,1,47,,,,
6,down,Air Supply,Come What May,2,2,99,,,,
7,down,Richard Carpenter,Calling Your Name Again,5,2,42,,,,
8,-,Bread,Make It With You,-,8,3,,,,
9,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,9,1,,,,
10,-,Ben Ball,Once,-,10,1,,,,
11,-,Bon Jovi,Always,-,11,47,,,,
12,up,"Earth, Wind & Fire",Every Now and Then,21,1,94,,,,
13,down,Fra Lippo Lippi,Light and Shade,3,1,108,,,,
14,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),47,2,115,,,,
15,-,Don Mclean,American Pie,-,2,4,,,,
16,up,Bee Gees,How Deep Is Your Love,16,1,121,,,,
17,up,Air Supply,I Can Wait Forever,67,1,125,,,,
18,-,Air Supply,Making Love Out of Nothing At All,-,2,48,,,,
19,down,Daryl Hall & John Oates,Promise Ain't Enough,8,1,13,,,,
20,-,Tina Arena,Burn,-,5,6,,,,
21,up,Cliff Richard,Ocean Deep,40,1,77,,,,
22,-,Tears for Fears,Everybody Wants To Rule the World,-,9,1,,,,
23,-,December Avenue,Sa Ngalan Ng Pag-Ibig (Tower Sessions Live),-,23,4,,,,
24,down,Air Supply,Just As I Am,22,1,104,,,,
25,up,Sam Smith,Fix You (Live),66,25,14,,,,
26,-,"Sam Concepcion, Yheen & Yuki",Dalisay (Miss Universe Philippines 2022),-,26,1,,,,
27,-,Morissette,Naririnig Mo Ba,-,27,16,,,,
28,-,David Pomeranz,King and Queen of Hearts,-,19,2,,,,
29,-,juan karlos,Buwan,-,29,1,,,,
30,-,Jason Mraz,I Won't Give Up,-,4,23,,,,
31,-,Christopher Cross,Is There Something,-,2,4,,,,
32,up,Richard Marx,Now and Forever,65,3,32,,,,
33,-,Joan Osborne,One of Us,-,2,7,,,,
34,-,John Legend,Ordinary People,-,34,3,,,,
35,-,Alanis Morissette,Ironic,-,35,1,,,,
36,down,Céline Dion,Because You Loved Me,31,2,42,,,,
37,-,The Romantics,Talking In Your Sleep,-,37,1,,,,
38,up,Little Mix,Secret Love Song (feat. Jason Derulo),55,3,85,,,,
39,up,Faith Cuneta & Daniel Briones,How Do You Keep the Music Playing,54,20,11,,,,
40,down,Phil Collins,Another Day in Paradise (2016 Remastered),30,3,16,,,,
41,-,Air Supply,Every Woman In the World (Remastered 1999),-,5,35,,,,
42,-,Eric Carmen,All by Myself (Remastered),-,42,1,,,,
43,-,Spandau Ballet,True,-,3,1,,,,
44,-,Bonnie Tyler,Total Eclipse of the Heart,-,44,1,,,,
45,down,Charlie Puth,Left and Right (feat. Jung Kook),10,3,5,,,,
46,-,Zack Tabudlo,Pano,-,2,21,,,,
47,-,Whitney Houston,I Will Always Love You,-,3,9,,,,
48,down,One Direction,Little Things,43,1,75,,,,
49,-,MYMP,Only Reminds Me of You,-,7,69,,,,
50,down,Miley Cyrus,When I Look At You,15,1,87,,,,
51,-,Michael Bolton,How Am I Supposed to Live Without You,-,5,29,,,,
52,-,Natalie Cole,I Live for Your Love,-,17,33,,,,
53,-,SUD,Sila (Acoustic),-,53,1,,,,
54,-,Gregory Abbott,Shake You Down (Single Version),-,18,4,,,,
55,-,The Corrs,All the Love In the World,-,2,65,,,,
56,-,Barry Manilow,Somewhere Down the Road,-,5,19,,,,
57,-,Alanis Morissette,Hand In My Pocket,-,57,3,,,,
58,down,Mark Carpio,Hiling,35,2,73,,,,
59,-,Ed Sheeran,Dive,-,53,3,,,,
60,up,Jamie Rivera,Only Selfless Love,100,1,85,,,,
61,-,アデル,Don't You Remember (Live Acoustic),-,17,1,,,,
62,-,Michael Learns to Rock,25 Minutes,-,26,23,,,,
63,down,Jona,Maghihintay Ako,49,5,30,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,42,2,6,2021-03-14,2,2021-05-09
65,-,George Benson,In Your Eyes,-,65,1,,,,
66,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,30,10,,,,
67,-,Nina,Love Moves In Mysterious Ways,-,4,61,,,,
68,-,Joshua Kadison,Beautiful in My Eyes,-,68,1,,,,
69,-,Savage Garden,Truly Madly Deeply,-,6,46,,,,
70,-,Jireh Lim,Magkabilang Mundo,-,19,22,,,,
71,-,Dan Hill,Never Thought (That I Could Love),-,15,31,,,,
72,up,The Juans,Hindi Tayo Pwede,75,5,70,,,,
73,-,Aegis,Munting Pangarap,-,36,4,,,,
74,-,David Pomeranz,Got to Believe In Magic,-,74,1,,,,
75,-,Avril Lavigne,I'm with You,-,6,3,,,,
76,-,Westlife,Close,-,8,7,,,,
77,-,M2M,Pretty Boy,-,15,18,,,,
78,-,Introvoys,Di Na Ko Aasa Pa,-,78,1,,,,
79,-,Carpenters,I Have You,-,24,2,,,,
80,-,Richard Marx,Right Here Waiting,-,1,130,,,,
81,-,Train,Marry Me,-,15,17,,,,
82,down,Yeng Constantino,Hawak Kamay,45,3,46,,,,
83,-,Air Supply,Every Woman In the World,-,7,27,,,,
84,-,Anne-Marie,2002 (Acoustic),-,8,38,,,,
85,down,Nina,Someday,82,4,75,,,,
86,-,KZ Tandingan,Killing Me Softly,-,60,2,,,,
87,down,Foreigner,I Want to Know What Love Is,6,4,21,,,,
88,-,Kyla,If the Feeling Is Gone,-,7,63,,,,
89,up,Whitney Houston,Saving All My Love for You,95,11,36,,,,
90,down,Maymay Entrata,AMAKABOGERA,88,4,15,,,,
91,down,Whitney Houston,All At Once,39,2,118,,,,
92,-,Zack Tabudlo,Habang Buhay,-,2,4,,,,
93,-,Aegis,Basang-Basa Sa Ulan,-,20,5,,,,
94,-,Survivor,American Heartbeat,-,20,6,,,,
95,down,Side A,Forevermore,46,4,46,,,,
96,-,Journey,Faithfully,-,2,89,,,,
97,-,I Axe,"Ako'y Sa'yo, Ika'y Akin",-,97,1,,,,
98,down,Aerosmith,I Don't Want to Miss a Thing,36,3,41,,,,
99,-,Gabrielle,Out Of Reach (Orchestral Acoustic),-,99,1,,,,
100,down,Céline Dion,It's All Coming Back to Me Now,11,2,28,,,,
