Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beo2k,Chỉ Là Không Cùng Nhau,1,1,3,,,,
2,up,Michael Jackson,You Are Not Alone (Single Version),7,1,42,,,,
3,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),18,1,63,,,,
4,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,3,30,,,,
5,up,Debbie Gibson,Lost In Your Eyes,21,1,62,,,,
6,up,RIP,Hyper (Bomb Mix),6,6,21,,,,
7,up,Cliff Richard,Ocean Deep,47,1,15,,,,
8,up,Jamie Rivera,Only Selfless Love,19,1,34,,,,
9,up,Laura Branigan,Power of Love,64,1,46,,,,
10,up,One Direction,Little Things,25,1,24,,,,
11,up,"Earth, Wind & Fire",Every Now and Then,20,1,56,,,,
12,up,Céline Dion,I Love You,80,1,46,,,,
13,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,37,1,68,,,,
14,up,Hale,The Day You Said Goodnight,79,1,27,,,,
15,down,Air Supply,I Can Wait Forever,3,1,67,,,,
16,up,Whitney Houston,All At Once,72,2,61,,,,
17,up,Richard Marx,Right Here Waiting,41,1,81,,,,
18,-,"Earth, Wind & Fire",Spend the Night,-,3,7,,,,
19,-,REO Speedwagon,Can't Fight This Feeling,-,1,1,,,,
20,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),29,2,62,,,,
21,down,Yeng Constantino,Ikaw,12,1,78,,,,
22,down,Jon Buster Cottam,The Simple Things,2,1,7,,,,
23,-,Milan band,Sana,-,5,1,,,,
24,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,24,3,,,,
25,-,Mark Carpio,Ako Na Lang Sana,-,4,20,,,,
26,-,Christopher Cross,I Will (Take You Forever),-,6,19,,,,
27,down,Ben&Ben,Kathang Isip,8,1,77,,,,
28,down,Taylor Dayne,Love Will Lead You Back,14,1,78,,,,
29,up,Chlara,Goodbye,70,3,12,,,,
30,down,Bee Gees,How Deep Is Your Love,23,1,61,,,,
31,-,Air Supply,Making Love Out of Nothing At All,-,2,32,,,,
32,-,6cyclemind,Aaminin,-,22,4,,,,
33,-,Coco Lense,Skiri Lekong,-,16,1,,,,
34,-,Nonoy Zuñiga,Love Without Time,-,20,2,,,,
35,-,Ultravox,Hymn,-,35,1,,,,
36,-,Richard Reynoso,Paminsan-Minsan,-,36,2,,,,
37,-,Miley Cyrus,When I Look At You,-,1,36,,,,
38,-,Gloria Estefan,Here We Are,-,8,1,,,,
39,up,The Corrs,All the Love In the World,69,2,40,,,,
40,up,Lobo,How Can I Tell Her,63,3,53,,,,
41,-,Zia Quizon,So Much in Love,-,1,1,,,,
42,-,Céline Dion,Because You Loved Me,-,2,1,,,,
43,down,Mark Carpio,Hiling,42,2,25,,,,
44,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",31,1,27,,,,
45,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,7,,,,
46,down,Air Supply,All Out of Love,27,3,40,,,,
47,-,Acosta/Russell,Deep In My Soul,-,17,9,,,,
48,down,Kyla,If the Feeling Is Gone,43,7,29,,,,
49,down,B10,Ang Sarap Eh!,4,1,5,,,,
50,-,Barry Manilow,If You Were Here With Me Tonight,-,50,1,,,,
51,-,Kuh Ledesma,Till I Met You,-,11,3,,,,
52,down,海生,如果離開我你會很快樂,13,9,17,,,,
53,-,Air Supply,Goodbye,-,4,37,,,,
54,-,Barbra Streisand & Barry Gibb,Guilty,-,3,1,,,,
55,-,Michael Bolton,How Am I Supposed to Live Without You,-,5,1,,,,
56,up,Chris Norman,No Arms Can Ever Hold You,67,1,41,,,,
57,-,Mandy Moore,I Wanna Be With You,-,4,46,,,,
58,up,Journey,Faithfully,99,2,68,,,,
59,up,Bon Jovi,Always,82,11,24,,,,
60,down,Maroon 5,Memories,26,2,71,36,2019-10-06,2,2019-11-17
61,-,Regine Velasquez,Tuwing Umuulan,-,12,5,,,,
62,-,6cyclemind,Upside Down,-,3,6,,,,
63,-,Shamrock,Hold On,-,18,2,,,,
64,-,SUD,Sila,-,2,38,,,,
65,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,13,,,,
66,-,Air Supply,Just As I Am,-,1,48,,,,
67,-,Join The Club,Nobela,-,6,2,,,,
68,-,Avril Lavigne,Complicated,-,22,1,,,,
69,-,Daniel Padilla,Nasa Iyo Na Ang Lahat (Acoustic Version),-,20,1,,,,
70,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,59,5,,,,
71,down,Billy Ocean,Suddenly,16,1,48,,,,
72,up,Bon Jovi,Bed of Roses,89,1,25,,,,
73,-,Dan Hill,Never Thought (That I Could Love),-,12,25,,,,
74,-,Mariah Carey,Without You,-,16,9,,,,
75,-,Air Supply,Every Woman In the World (Remastered 1999),-,5,1,,,,
76,down,Air Supply,Even the Nights Are Better,58,1,38,,,,
77,-,Sam Smith,Lay Me Down,-,37,4,,,,
78,-,The Bangles,Eternal Flame,-,4,8,,,,
79,-,Nonoy Zuñiga,Love Without Time,-,40,2,,,,
80,down,Jason Mraz,Have It All,35,7,23,,,,
81,-,Aegis,Basang-Basa Sa Ulan,-,20,3,,,,
82,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,9,5,,,,
83,-,Toni Braxton,I Don't Want To,-,67,1,,,,
84,-,Dan Fogelberg,Leader of the Band,-,20,1,,,,
85,up,Elton John,Skyline Pigeon (Piano Version / Remastered),85,2,20,,,,
86,-,Backstreet Boys,The Perfect Fan,-,20,2,,,,
87,down,Stephen Speaks,Passenger Seat,71,2,28,,,,
88,down,Air Supply,Come What May,81,2,50,,,,
89,up,Tj Monterde,Dating Tayo,91,9,11,,,,
90,down,Mariah Carey,Hero,28,2,40,,,,
91,-,Adam Crossley,Beautiful World (feat. Dala),-,91,1,,,,
92,-,M2M,Pretty Boy,-,15,15,,,,
93,-,South Border,Rainbow,-,2,19,,,,
94,-,Blessid Union of Souls,I Believe,-,58,1,,,,
95,-,Gloria Estefan,Anything for You,-,35,1,,,,
96,down,*NSYNC,This I Promise You,84,6,52,,,,
97,-,Nina,Jealous,-,97,1,,,,
98,-,Dawin,Dessert,-,48,3,,,,
99,-,Boz Scaggs,Heart of Mine,-,4,40,,,,
100,-,Air Supply,Lonely Is the Night,-,9,8,,,,
