Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Air Supply,Even the Nights Are Better,17,1,43,,,,
2,up,Cliff Richard,Ocean Deep,8,1,20,,,,
3,up,Lobo,How Can I Tell Her,18,3,58,,,,
4,up,B10,Ang Sarap Eh!,5,1,8,,,,
5,up,Bee Gees,How Deep Is Your Love,21,1,66,,,,
6,up,Debbie Gibson,Lost In Your Eyes,30,1,67,,,,
7,up,Air Supply,I Can Wait Forever,20,1,72,,,,
8,up,Air Supply,Goodbye,53,4,42,,,,
9,up,Debbie Gibson,Foolish Beat,64,6,71,,,,
10,up,Elton John,Skyline Pigeon (Piano Version / Remastered),92,2,24,,,,
11,-,The Juans,Hindi Tayo Pwede,-,5,45,,,,
12,down,Taylor Dayne,Love Will Lead You Back,11,1,83,,,,
13,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),7,1,68,,,,
14,-,REO Speedwagon,Can't Fight This Feeling,-,1,5,,,,
15,-,Bon Jovi,Always,-,11,26,,,,
16,down,Billy Ocean,Suddenly,10,1,53,,,,
17,down,Air Supply,Making Love Out of Nothing At All,2,2,37,,,,
18,-,Chris Norman,No Arms Can Ever Hold You,-,1,44,,,,
19,up,One Direction,Little Things,44,1,29,,,,
20,-,Natalie Cole,I Live for Your Love,-,17,20,,,,
21,up,Journey,Faithfully,42,2,73,,,,
22,up,Céline Dion,Because You Loved Me,93,2,6,,,,
23,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,3,34,,,,
24,-,Jamie Rivera,Only Selfless Love,-,1,38,,,,
25,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,2,46,,,,
26,-,James Arthur,Say You Won't Let Go,-,5,67,,,,
27,-,Exposé,I'll Never Get Over You Getting Over Me,-,9,27,,,,
28,up,Michael Learns to Rock,Breaking My Heart,90,12,15,,,,
29,-,K. Z. Tandingan,Killing Me Softly,-,29,7,,,,
30,up,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],76,30,7,,,,
31,up,Moira Dela Torre,Tagpuan,80,16,38,,,,
32,down,Michael Jackson,You Are Not Alone (Single Version),4,1,47,,,,
33,down,Mariah Carey,Hero,26,2,44,,,,
34,-,Michael Bolton,To Love Somebody,-,3,32,,,,
35,up,Air Supply,Lonely Is the Night,84,9,10,,,,
36,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),95,2,67,,,,
37,down,Michael Bolton,How Am I Supposed to Live Without You,34,5,6,,,,
38,up,Whitney Houston,All At Once,41,2,66,,,,
39,-,The Cranberries,When You're Gone,-,9,1,,,,
40,-,MYMP,Only Reminds Me of You,-,7,50,,,,
41,down,Miley Cyrus,When I Look At You,14,1,41,,,,
42,down,Maroon 5,Memories,22,2,75,36,2019-10-06,2,2019-11-17
43,-,Richard Marx,Hold On to the Nights,-,10,23,,,,
44,up,Tiffany,Hearts Never Lie,86,10,7,,,,
45,up,Yeng Constantino,Ikaw,51,1,83,,,,
46,-,Odette Quesada,Friend of Mine,-,41,7,,,,
47,-,Nina,Someday,-,4,59,,,,
48,up,Michael Learns to Rock,25 Minutes,55,26,12,,,,
49,-,Bon Jovi,Thank You For Loving Me,-,5,24,,,,
50,-,Air Supply,Come What May,-,2,53,,,,
51,-,Whitney Houston,Greatest Love of All,-,2,36,,,,
52,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,30,10,,,,
53,-,Adele,Someone Like You,-,9,43,,,,
54,down,Richard Marx,Right Here Waiting,31,1,86,,,,
55,down,Ben&Ben,Kathang Isip,12,1,82,,,,
56,-,Miami Sound Machine,I Need Your Love,-,16,7,,,,
57,down,Maroon 5,Lost,43,43,2,,,,
58,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",94,1,32,,,,
59,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,59,1,,,,
60,-,Rex Smith,Let's Make a Memory,-,27,7,,,,
61,-,Rod Stewart,Sometimes When We Touch,-,61,1,,,,
62,up,Boz Scaggs,Heart of Mine,96,4,43,,,,
63,up,Stephen Speaks,Passenger Seat,77,2,31,,,,
64,down,Erik Santos,Sapagkat Ang Diyos Ay Pag-Ibig,63,6,5,,,,
65,down,The Bangles,Eternal Flame,50,4,10,,,,
66,down,Jason Mraz,Have It All,32,7,25,,,,
67,down,Tiffany,Can't You See,45,11,22,,,,
68,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,35,,,,
69,down,Ciara Anna Sotto,Balatkayo,16,16,2,,,,
70,down,Tj Monterde,Dating Tayo,19,9,16,,,,
71,down,Fra Lippo Lippi,Light and Shade,9,1,61,,,,
72,up,Gary Valenciano,Sana Maulit Muli,99,11,11,,,,
73,-,Nina,I Can't Make You Love Me,-,73,1,,,,
74,-,Tootsie Guevarra,Nang Dahil Sa Pag Ibig,-,29,1,,,,
75,up,Freestyle,Half Crazy,91,4,6,,,,
76,-,Lani Misalucha,"Araw-Araw, Gabi-Gabi",-,16,11,,,,
77,down,Air Supply,Just As I Am,6,1,53,,,,
78,-,BTS,Permission to Dance,-,19,1,,,,
79,-,KZ Tandingan,Mahal Ko O Mahal Ako,-,14,8,,,,
80,down,Yeng Constantino,Hawak Kamay,65,3,8,,,,
81,-,Air Supply,Every Woman In the World (Remastered 1999),-,5,5,,,,
82,up,Boyzone,"I Love the Way You Love Me (7"" Edit)",98,26,9,,,,
83,-,Sia,Chandelier (Piano Version),-,3,3,,,,
84,-,Barbra Streisand & Barry Alan Gibb,What Kind of Fool,-,55,1,,,,
85,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,5,23,,,,
86,down,Coco Lense,Skiri Lekong,48,16,4,,,,
87,-,Céline Dion,I Love You Goodbye,-,8,45,,,,
88,down,Céline Dion,I Love You,3,1,51,,,,
89,down,A1,Heaven By Your Side,66,4,31,,,,
90,-,Chris Norman,Some Hearts Are Diamonds,-,22,7,,,,
91,-,O-Town,All or Nothing,-,20,14,,,,
92,-,Rupert Holmes,Terminal,-,62,1,,,,
93,-,Edwin McCain,I'll Be,-,11,28,,,,
94,down,"Earth, Wind & Fire",Every Now and Then,33,1,59,,,,
95,-,Daniel Padilla,Simpleng Tulad Mo,-,3,20,,,,
96,down,Michael Jackson,I Just Can't Stop Loving You,85,8,17,,,,
97,-,Lloyd Umali,Bakit Kung Sino Pa,-,26,2,,,,
98,down,Panpipes Romantics,Too Much Love Will Kill You,57,5,27,,,,
99,down,One Direction,Night Changes,13,9,24,,,,
100,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,6,,,,
