Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swing Out Sister,Fooled By a Smile,1,1,3,,,,
2,up,Chauncey Jacks,Show Me Your Love,2,1,3,,,,
3,up,Yeng Constantino,Ikaw,9,1,18,,,,
4,up,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),5,4,8,,,,
5,down,Nina,Someday,4,4,19,,,,
6,up,Janno Gibbs,Fallin' (Instrumental),13,6,8,,,,
7,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),32,1,17,,,,
8,up,Richard Marx,Right Here Waiting,8,1,19,,,,
9,up,Calum Scott,You Are the Reason,18,2,19,,,,
10,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,15,2,14,,,,
11,up,Air Supply,Come What May,25,2,14,,,,
12,down,Edwin McCain,I'll Be (Acoustic Version),3,1,19,,,,
13,up,Janine Teñoso,Di Na Muli,38,8,14,,,,
14,up,Toni Gonzaga,You Are the One,14,5,19,,,,
15,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,26,1,19,,,,
16,-,Jireh Lim,Sabik,-,7,1,,,,
17,up,JAMES ARTHUR,Can I Be Him,17,5,4,,,,
18,up,Stephanie Poetri,I Love You 3000,37,16,2,,,,
19,up,Lisa Loeb,Stay (I Missed You),41,1,19,,,,
20,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),29,2,18,,,,
21,down,Ben&Ben,Kathang Isip,16,1,18,,,,
22,up,Mandy Moore,I Wanna Be With You,43,4,19,,,,
23,-,Cliff Richard,Ocean Deep,-,1,1,,,,
24,up,James Arthur,Say You Won't Let Go,28,5,17,,,,
25,down,The Juans,Hindi Tayo Pwede,10,5,4,,,,
26,down,Aegis,Basang-Basa Sa Ulan,20,20,2,,,,
27,up,Natalie Cole,Starting Over Again,68,5,10,,,,
28,-,OutofSize,How Sweet It Is (To Be Loved You),-,6,1,,,,
29,up,Tj Monterde,Dating Tayo,66,9,3,,,,
30,up,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),89,9,2,,,,
31,-,Charlie Puth,One Call Away,-,31,1,,,,
32,down,Nina,Love Moves In Mysterious Ways,7,4,6,,,,
33,-,Linda Ronstadt,All My Life (with Aaron Neville),-,11,15,,,,
34,down,A Great Big World,Say Something,24,7,19,,,,
35,up,Céline Dion,I Love You Goodbye,46,8,13,,,,
36,down,Maroon 5,Memories,6,2,19,36,2019-10-06,2,2019-11-17
37,down,Ed Sheeran,Perfect,19,3,19,,,,
38,up,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",76,6,19,,,,
39,up,Savage Garden,Truly Madly Deeply,45,6,19,,,,
40,up,Caleb and Kelsey,Shallow,64,10,18,,,,
41,down,Christopher Cross,Sailing,21,1,19,,,,
42,up,Air Supply,Keeping the Love Alive,74,22,2,,,,
43,-,Train,Marry Me,-,15,2,,,,
44,up,Daryl Ong,"Darna, Ikaw Na",77,43,3,,,,
45,-,Piolo Pascual,Never Thought (That I Could Love),-,45,2,,,,
46,-,Swing Out Sister,Breakout (N.A.D. Mix),-,46,1,,,,
47,up,Morninglightmusic,Weekend Chill,50,4,18,,,,
48,-,Gary Valenciano,Warrior Is a Child,-,25,4,,,,
49,down,Steven Curtis Chapman,I Will Be Here,36,2,6,,,,
50,-,Barry Manilow,Weekend In New England,-,15,7,,,,
51,down,Jake Concepcion,Why Do We Always Hurt the Ones We Love,44,2,7,,,,
52,up,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,81,8,9,,,,
53,down,Lobo,How Can I Tell Her,35,3,6,,,,
54,up,Air Supply,Goodbye,86,4,6,,,,
55,-,Michael Learns to Rock,25 Minutes,-,26,1,,,,
56,-,Justin Bieber,Love Yourself,-,14,8,,,,
57,up,Taylor Dayne,Love Will Lead You Back,75,1,16,,,,
58,down,Kenny Loggins,Forever,27,2,17,,,,
59,down,Erik Santos,I'll Never Go,49,4,9,,,,
60,-,Anne-Marie,2002 (Acoustic),-,8,2,,,,
61,-,Jason Mraz,Have It All,-,7,7,,,,
62,down,Bee Gees,How Deep Is Your Love,33,1,10,,,,
63,-,Michael Learns to Rock,Nothing to Lose,-,36,1,,,,
64,-,James Arthur,Naked,-,22,2,,,,
65,-,Carpenters,Make Believe It's Your First Time,-,28,4,,,,
66,-,Beyoncé,Check On It (feat. Bun B & Slim Thug),-,46,2,,,,
67,down,Mark Carpio,Hiling,60,2,4,,,,
68,down,Kyla,If the Feeling Is Gone,23,7,4,,,,
69,up,Patti Austin,All Behind Us Now,73,3,8,,,,
70,up,Savage Garden,I Knew I Loved You,72,3,17,,,,
71,down,Tiffany,If Love Is Blind,54,2,8,,,,
72,down,Fra Lippo Lippi,Light and Shade,61,1,14,,,,
73,-,SUD,Sila,-,2,5,,,,
74,-,Air Supply,The One That You Love,-,74,2,,,,
75,down,Regine Velasquez,Araw Gabi,39,16,4,,,,
76,up,Daniel Padilla,Simpleng Tulad Mo,85,3,2,,,,
77,down,MYMP,Set You Free,55,11,18,,,,
78,-,David Pack,I Just Can't Let Go,-,8,9,,,,
79,down,Air Supply,I Can Wait Forever,42,1,17,,,,
80,down,Mark Carpio,Ako Na Lang Sana,12,4,7,,,,
81,up,Air Supply,Just As I Am,92,1,16,,,,
82,down,Moira Dela Torre,Tagpuan,40,16,17,,,,
83,down,*NSYNC,This I Promise You,78,6,14,,,,
84,down,Michael Learns to Rock,Out of the Blue,51,16,6,,,,
85,-,Whitney Houston,All At Once,-,2,13,,,,
86,-,Charlie Puth,Attention,-,13,1,,,,
87,down,Air Supply,Making Love Out of Nothing At All,47,2,10,,,,
88,-,Shawn Mendes & Camila Cabello,Señorita,-,6,16,1,2019-10-06,1,2019-10-06
89,down,Bugoy,Paano Na Kaya,67,46,3,,,,
90,down,Debbie Gibson,Lost In Your Eyes,57,1,2,,,,
91,-,Whitney Houston,Greatest Love of All,-,2,3,,,,
92,up,Stephen Speaks,Passenger Seat,100,2,3,,,,
93,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),58,15,11,,,,
94,down,Air Supply,Lonely Is the Night,93,9,3,,,,
95,down,Apo Hiking Society,Awit Ng Barkada,59,16,5,,,,
96,down,Air Supply,All Out of Love,90,3,4,,,,
97,-,Roxette,It Must Have Been Love (Edit),-,5,1,,,,
98,-,Kalapana,Real Thing,-,10,4,,,,
99,-,Train,"Hey, Soul Sister",-,17,1,,,,
100,-,Bruno Mars,Just the Way You Are,-,10,1,,,,
