Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeri,Gusto Kita,1,1,12,,,,
2,-,Ciara Sotto,Magkaisa,-,1,1,,,,
3,down,Cliff Richard,Ocean Deep,2,1,146,,,,
4,up,Ben&Ben,Kathang Isip,6,1,203,,,,
5,up,Yeng Constantino,Ikaw,21,1,183,,,,
6,up,Céline Dion,Because You Loved Me,9,2,99,,,,
7,down,Blanktape & Diorap,Mobe,4,1,70,,,,
8,down,Lola Amour,Raining In Manila,3,1,26,,,,
9,up,Céline Dion,I Love You,85,1,154,,,,
10,up,Edwin McCain,I'll Be (Acoustic Version),46,1,106,,,,
11,-,The Corrs,So Young,-,11,4,,,,
12,up,Nobita,Ikaw Lang,52,1,37,,,,
13,-,A Great Big World,Say Something,-,7,49,,,,
14,down,Taylor Dayne,Love Will Lead You Back,7,1,182,,,,
15,up,Bon Jovi,Bed of Roses,19,1,110,,,,
16,-,The Corrs,All the Love In the World,-,2,109,,,,
17,up,Stephen Speaks,Passenger Seat,97,2,91,,,,
18,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),5,1,181,,,,
19,up,Richard Marx,Right Here Waiting,56,1,195,,,,
20,-,Barry Manilow,Somewhere Down the Road,-,5,33,,,,
21,-,Bee Gees,How Deep Is Your Love,-,1,176,,,,
22,-,Ellie Goulding,Your Song,-,22,1,,,,
23,up,Mariah Carey,Hero,90,2,141,,,,
24,-,Rivermaya,214,-,24,5,,,,
25,-,O-Town,All or Nothing,-,20,27,,,,
26,up,Debbie Gibson,Lost In Your Eyes,49,1,143,,,,
27,down,Air Supply,Come What May,12,2,160,,,,
28,-,REO Speedwagon,Can't Fight This Feeling,-,1,78,,,,
29,up,Arthur Miguel,Lihim,61,6,14,,,,
30,-,Chris de Burgh,The Lady In Red,-,3,26,,,,
31,down,Richard Carpenter,Calling Your Name Again,14,2,99,,,,
32,down,Whitney Houston,All At Once,10,2,179,,,,
33,up,Bee Gees,Too Much Heaven,64,5,28,,,,
34,-,The Bangles,Eternal Flame,-,4,62,,,,
35,up,Taylor Swift,Cruel Summer,51,9,13,,,,
36,down,Tiffany,All This Time,8,1,96,,,,
37,down,Richard Marx,Now and Forever,17,3,84,,,,
38,-,Sheena Easton,For Your Eyes Only (1993 Remastered),-,38,1,,,,
39,-,"Earth, Wind & Fire",Every Now and Then,-,1,144,,,,
40,-,Ric Segreto,Stay,-,40,2,,,,
41,-,Dionne Warwick & Kashif,Reservations for Two,-,3,14,,,,
42,-,Mariah Carey,One Sweet Day,-,7,35,,,,
43,up,Fra Lippo Lippi,Beauty and Madness,63,1,109,,,,
44,-,Starship,Nothing's Gonna Stop Us Now,-,3,11,,,,
45,-,Boz Scaggs,Heart of Mine,-,4,58,,,,
46,up,One Direction,Night Changes,96,9,51,,,,
47,up,Silent Sanctuary,Pasensya Ka Na,69,9,11,,,,
48,-,Kenny Loggins,I Would Do Anything,-,22,9,,,,
49,-,Amanda,I Can't Find the Words to Say Goodbye,-,24,4,,,,
50,down,Whitney Houston,Greatest Love of All,33,2,143,,,,
51,-,December Avenue,Sa Dulo Ng Walang Hanggan (Sa Ngalan Ng Pag-Ibig Piano Version),-,39,6,,,,
52,down,SunKissed Lola,Pasilyo,11,4,39,,,,
53,-,SUD,Sila,-,2,101,,,,
54,-,Janet Jackson,Let's Wait Awhile,-,13,11,,,,
55,-,Irene Cara,Anyone Can See,-,7,26,,,,
56,-,Lifehouse,You and Me,-,5,15,,,,
57,down,Savage Garden,I Knew I Loved You,37,3,100,,,,
58,-,Brian May,Too Much Love Will Kill You,-,35,3,,,,
59,down,Toto,I Won't Hold You Back,50,13,14,,,,
60,up,Air Supply,I Can Wait Forever,94,1,176,,,,
61,-,David Cook,The Time of My Life,-,3,44,,,,
62,-,iluna,Panaginip,-,3,11,,,,
63,down,Join The Club,Nobela,36,6,19,,,,
64,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),76,2,146,,,,
65,-,Ed Sheeran,Tenerife Sea,-,65,1,,,,
66,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,48,,,,
67,-,Airplay,Should We Carry On,-,67,1,,,,
68,-,Stephen Speaks,Out of My League,-,18,12,,,,
69,-,Selena,Dreaming of You,-,5,46,,,,
70,-,Randy Crawford,One Hello,-,70,2,,,,
71,-,Southern Sons,You Were There,-,6,55,,,,
72,down,16 Underground,I Want To Know,71,3,47,,,,
73,-,Jeremy Zucker,comethru,-,15,18,,,,
74,-,James Arthur,Say You Won't Let Go,-,5,105,,,,
75,-,Silent Sanctuary,Sa'yo,-,2,7,,,,
76,-,The Heights,How Do You Talk to an Angel,-,54,2,,,,
77,-,6cyclemind,Upside Down,-,3,40,,,,
78,up,Regine Velasquez,Araw Gabi,89,16,13,,,,
79,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,2,55,,,,
80,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,57,,,,
81,-,Daryl Hall & John Oates,Promise Ain't Enough,-,1,46,,,,
82,down,Air Supply,Just As I Am,65,1,156,,,,
83,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",98,14,11,,,,
84,down,Christopher Cross,Is There Something,66,2,55,,,,
85,-,Carpenters,Yesterday Once More (Reprise),-,34,3,,,,
86,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,147,,,,
87,down,Zack Tabudlo,Pano,15,2,61,,,,
88,-,Peter Hollens,Somewhere Out There (feat. Tiffany Alvord),-,46,6,,,,
89,-,Ambrosia,Biggest Part of Me,-,8,22,,,,
90,-,Jona,Maghihintay Ako,-,5,54,,,,
91,-,Moira Dela Torre,Tagpuan,-,16,61,,,,
92,down,Dionela,Musika,68,3,16,,,,
93,-,Wet Wet Wet,Love Is All Around,-,9,22,,,,
94,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,9,45,,,,
95,-,Hamier Sendad,Habang Ako'y Nabubuhay by Hamier,-,45,8,,,,
96,-,Tina Arena,Burn,-,5,34,,,,
97,-,Bryan Adams,Please Forgive Me,-,23,5,,,,
98,down,Arjun Kaul,Cant Fight This Feeling,62,3,52,,,,
99,down,Bon Jovi,Always,81,11,60,,,,
100,-,Maximillian,Beautiful Scars,-,3,40,,,,
