Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,You Are Not Alone (Single Version),4,1,29,,,,
2,-,Tiffany,If Love Is Blind,-,2,26,,,,
3,-,Luther Vandross,I'd Rather,-,3,20,,,,
4,-,Freestyle,Half Crazy,-,4,4,,,,
5,up,Nina,Someday,44,4,52,,,,
6,up,Destiny's Child,Brown Eyes,75,3,30,,,,
7,up,Morissette Amon,Akin Ka Na Lang (Acoustic),83,7,3,,,,
8,up,Chris Norman,No Arms Can Ever Hold You,48,1,32,,,,
9,up,Michael Jackson,"Heal the World (7"" Edit)",13,1,19,,,,
10,up,Richard Marx,Hold On to the Nights,66,10,18,,,,
11,-,Rihanna,Unfaithful,-,11,5,,,,
12,up,Whitney Houston,Miracle,26,12,12,,,,
13,-,Christopher Cross,Never Be the Same,-,6,1,,,,
14,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone,-,10,6,,,,
15,-,David Pack,I Just Can't Let Go,-,8,45,,,,
16,-,S Club 7,Never Had a Dream Come True,-,13,7,,,,
17,-,South Border,Rainbow,-,2,13,,,,
18,-,A Great Big World,Say Something,-,7,39,,,,
19,down,Savage Garden,I Knew I Loved You,16,3,57,,,,
20,-,Marco Sison,Always,-,20,1,,,,
21,up,Nina,Love Moves In Mysterious Ways,37,4,28,,,,
22,up,Extreme,More Than Words,35,22,4,,,,
23,down,Bon Jovi,Thank You For Loving Me,15,5,16,,,,
24,up,SUD,Sila,73,2,31,,,,
25,-,Ambrosia,Biggest Part of Me,-,8,1,,,,
26,-,Everything But the Girl,Time After Time,-,26,1,,,,
27,-,Journey,Faithfully,-,2,58,,,,
28,-,Edwin McCain,I'll Be (Acoustic Version),-,1,52,,,,
29,-,A1,One Last Song,-,11,16,,,,
30,down,Michael Bolton,To Love Somebody,18,3,23,,,,
31,-,Sheryl Crow & Sting,Always On Your Side,-,31,2,,,,
32,down,Hale,The Day You Said Goodnight,3,1,18,,,,
33,-,Michael Bolton,How Am I Supposed to Live Without You,-,1,55,,,,
34,-,Kenny Loggins,For the First Time,-,8,6,,,,
35,up,Billy Ocean,Suddenly,43,1,36,,,,
36,down,Selena,Dreaming of You,5,5,24,,,,
37,up,MYMP,Only Reminds Me of You,71,7,38,,,,
38,-,A1,Like a Rose,-,3,8,,,,
39,up,Rod Stewart,Have I Told You Lately (Studio Version Remix),96,7,29,,,,
40,-,The Juans & Janine Teñoso,BTNS,-,11,2,,,,
41,-,Britney Spears,Someday (I Will Understand),-,41,2,,,,
42,-,M2M,Pretty Boy,-,15,14,,,,
43,-,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,-,8,49,,,,
44,up,Taylor Dayne,Love Will Lead You Back,57,1,66,,,,
45,-,Carrie Underwood,Don't Forget to Remember Me,-,2,5,,,,
46,-,Air Supply,I Can Wait Forever,-,1,54,,,,
47,-,Debbie Gibson,Lost In Your Eyes,-,1,52,,,,
48,down,Bon Jovi,Bed of Roses,27,1,13,,,,
49,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,2,67,,,,
50,down,"Earth, Wind & Fire",Every Now and Then,40,1,47,,,,
51,-,Bon Jovi,Always,-,11,18,,,,
52,down,Dan Fogelberg,Rhythm of the Rain,29,3,3,,,,
53,-,Simply Red,If You Don't Know Me By Now,-,11,9,,,,
54,-,Trademark,Only Love,-,24,7,,,,
55,down,*NSYNC,This I Promise You,12,6,47,,,,
56,-,Dan Hill,Never Thought (That I Could Love),-,12,21,,,,
57,-,The Corrs,Don't Say You Love Me,-,5,10,,,,
58,-,Bituin Escalante,Kung Ako Na Lang Sana,-,58,2,,,,
59,-,Adele,Send My Love (To Your New Lover),-,59,1,,,,
60,-,Debbie Gibson,Sure,-,52,2,,,,
61,-,Toni Gonzaga,Catch Me I'm Falling,-,42,1,,,,
62,up,David Pomeranz,Born for You,86,2,31,,,,
63,-,Jim Brickman,You (With Tara MacLean),-,63,1,,,,
64,down,Side A,Let the Pain Remain,52,22,3,,,,
65,-,Calum Scott,You Are the Reason,-,2,59,,,,
66,-,Eraserheads,With a Smile,-,7,18,,,,
67,-,Wet Wet Wet,Goodnight Girl '94,-,41,6,,,,
68,down,Bryan Adams,Please Forgive Me,22,4,22,,,,
69,-,Christian Bautista,She Could Be,-,69,1,,,,
70,down,Richard Marx,Right Here Waiting,11,1,70,,,,
71,down,This Band,Nang Iwan,8,8,4,,,,
72,down,Laura Branigan,Power of Love,21,1,35,,,,
73,-,Ben&Ben,Maybe the Night,-,68,2,,,,
74,-,Air Supply,Goodbye,-,4,33,,,,
75,-,Zyrene,What Do We Mean to Each Other,-,3,20,,,,
76,-,Valentina Ploy,Love You Better,-,5,12,,,,
77,down,Jennylyn Mercado,Sometimes Love Just Ain't Enough,50,50,2,,,,
78,-,Jewel,You Were Meant For Me (Album Edit),-,78,1,,,,
79,down,Joey Albert,Without You,64,64,3,,,,
80,down,Hale,Kung Wala Ka,41,1,20,,,,
81,-,Amy Grant,That's What Love Is For,-,13,23,,,,
82,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,41,7,,,,
83,-,Adele,Someone Like You,-,9,41,,,,
84,-,Suy Galvez & Brenan Espartinez,Notes of Our Song,-,77,1,,,,
85,-,98°,Why (Are We Still Friends),-,56,1,,,,
86,-,Agot Isidro,Loving You,-,24,1,,,,
87,-,Stephen Speaks,Passenger Seat,-,2,23,,,,
88,-,The Company,Everlasting Love,-,88,1,,,,
89,-,Ronnie Liang,Ngiti,-,1,2,,,,
90,-,Rivermaya,214,-,24,1,,,,
91,-,AJ Rafael,When We Say (Acoustic) [feat. Andrew De Torres],-,11,1,,,,
92,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,2,38,,,,
93,-,Taylor Swift,White Horse,-,36,2,,,,
94,-,瑪麗亞凱莉,Never Too Far (Edit),-,29,3,,,,
95,down,Jimmy Bondoc,Let Me Be the One,59,4,11,,,,
96,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,59,3,,,,
97,-,Thor Dulay,The Only One,-,54,1,,,,
98,-,Carly Simon,I Only Have Eyes for You,-,45,1,,,,
99,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,13,7,,,,
100,down,Boz Scaggs,Heart of Mine,32,4,33,,,,
