Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Cross,Sailing,7,1,4,,,,
2,down,Richard Marx,Right Here Waiting,1,1,4,,,,
3,down,Katrina Velarde,Tama Na,2,2,4,,,,
4,up,Ben&Ben,Kathang Isip,22,1,4,,,,
5,up,Linda Ronstadt,Somewhere Out There (with James Ingram),14,2,4,,,,
6,down,Ed Sheeran,Perfect,3,3,4,,,,
7,up,A Great Big World,Say Something,17,7,4,,,,
8,down,Nina,Someday,6,4,4,,,,
9,down,Lisa Loeb,Stay (I Missed You),4,1,4,,,,
10,up,Maroon 5,Memories,29,2,4,36,2019-10-06,2,2019-11-17
11,down,Toni Gonzaga,You Are the One,8,5,4,,,,
12,up,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",15,6,4,,,,
13,down,Edwin McCain,I'll Be (Acoustic Version),5,1,4,,,,
14,-,Bryan Adams,Please Forgive Me,-,4,1,,,,
15,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,9,1,4,,,,
16,down,Kenny Rankin,What Matters Most,11,3,4,,,,
17,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,18,4,4,,,,
18,up,Mandy Moore,I Wanna Be With You,23,4,4,,,,
19,up,Calum Scott,You Are the Reason,19,2,4,,,,
20,down,Linda Ronstadt,All My Life (with Aaron Neville),16,11,2,,,,
21,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),34,2,4,,,,
22,up,Lirah,Sahod,44,22,2,,,,
23,down,Savage Garden,Truly Madly Deeply,12,6,4,,,,
24,up,Moira Dela Torre,Tagpuan,25,16,4,,,,
25,up,Caleb and Kelsey,Shallow,46,10,4,,,,
26,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),41,1,4,,,,
27,down,Morninglightmusic,Weekend Chill,10,4,3,,,,
28,down,Eraserheads,With a Smile,24,7,4,,,,
29,up,Bee Gees,How Deep Is Your Love,73,1,3,,,,
30,up,Michael Bolton,To Love Somebody,75,3,4,,,,
31,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,3,3,,,,
32,up,Journey,Faithfully,36,2,4,,,,
33,up,Michael Bolton,How Am I Supposed to Live Without You,52,1,3,,,,
34,up,Air Supply,I Can Wait Forever,38,1,4,,,,
35,up,"Earth, Wind & Fire",Every Now and Then,61,1,4,,,,
36,up,Air Supply,Just As I Am,81,1,3,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,51,6,4,1,2019-10-06,1,2019-10-06
38,down,Savage Garden,I Knew I Loved You,26,3,2,,,,
39,up,The Corrs,Runaway,63,25,3,,,,
40,up,Bon Jovi,Always,62,11,3,,,,
41,-,Air Supply,Come What May,-,2,2,,,,
42,up,Taylor Swift,You Need To Calm Down,92,7,3,44,2019-10-06,44,2019-10-06
43,up,Crazy Frog,Jingle Bells (Radio Mix),49,23,4,,,,
44,up,Chris Norman,No Arms Can Ever Hold You,58,1,4,,,,
45,-,Destiny's Child,Brown Eyes,-,3,2,,,,
46,down,MYMP,Set You Free,13,11,4,,,,
47,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),83,14,4,,,,
48,-,Howie Day,Collide (Chris Lord-Alge Mix aka Radio Edit),-,38,1,,,,
49,up,Whitney Houston,All At Once,68,2,4,,,,
50,up,Phil Collins,Groovy Kind of Love,89,45,2,,,,
51,down,Anne-Marie,2002,42,26,3,,,,
52,-,Adele,Someone Like You,-,9,1,,,,
53,-,SUD,Sila,-,2,1,,,,
54,-,Silent Sanctuary,Sa'yo,-,2,1,,,,
55,down,Elton John,Skyline Pigeon (Piano Version / Remastered),35,2,4,,,,
56,up,Fra Lippo Lippi,Light and Shade,84,1,4,,,,
57,-,Trademark,Only Love,-,24,1,,,,
58,-,Taylor Dayne,I'll Always Love You,-,4,1,,,,
59,up,Hale,The Day You Said Goodnight,98,1,3,,,,
60,-,Bon Jovi,Thank You For Loving Me,-,5,2,,,,
61,down,Debbie Gibson,Foolish Beat,53,6,4,,,,
62,-,Alicia Keys,If I Ain't Got You,-,61,2,,,,
63,up,Kenny Loggins,Forever,64,2,4,,,,
64,up,Dan Fogelberg,Longer,87,23,4,,,,
65,-,Indecent Obsession,Fixing a Broken Heart (Duet Version),-,32,3,,,,
66,-,Céline Dion,I Love You Goodbye,-,8,2,,,,
67,-,Nazareth,Love Hurts,-,27,2,,,,
68,down,Dan Hill,Never Thought (That I Could Love),45,12,4,,,,
69,up,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],91,59,2,,,,
70,-,Seal,Lean On Me,-,43,1,,,,
71,down,Janine Teñoso,Di Na Muli,70,8,4,,,,
72,up,One Direction,Night Changes,74,9,4,,,,
73,down,Amy Grant,That's What Love Is For,48,13,4,,,,
74,-,Ryan Cabrera,True,-,35,1,,,,
75,-,Camila Cabello,Havana (feat. Young Thug),-,46,1,,,,
76,-,Jason Mraz,I Won't Give Up,-,4,2,,,,
77,up,The Corrs,All the Love In the World,88,2,3,,,,
78,down,Love & Radio,Away Bati,27,17,4,,,,
79,-,Dr. Dre,The Next Episode (Instrumental),-,79,1,,,,
80,-,David Soul,Don't Give Up On Us,-,5,2,,,,
81,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,41,1,,,,
82,-,Jerome Abalos,Larawang Kupas,-,32,2,,,,
83,down,A1,Like a Rose,77,3,2,,,,
84,-,Laura Branigan,How Am I Supposed to Live Without You,-,84,1,,,,
85,up,Amar el Achab,Rassirass el mahaîn,100,57,2,,,,
86,-,Glenn Frey,Lover's Moon,-,18,1,,,,
87,up,Bensound,Little Idea,95,9,4,,,,
88,-,James Arthur,Falling like the Stars,-,54,1,,,,
89,-,MYMP,Only Reminds Me of You,-,7,2,,,,
90,down,Yeng Constantino,Ikaw,60,1,4,,,,
91,-,D'Sound,Tattooed On My Mind,-,6,1,,,,
92,-,Mandy Moore,Only Hope,-,28,1,,,,
93,-,Janet Jackson,Let's Wait Awhile,-,13,1,,,,
94,-,98°,My Everything,-,25,1,,,,
95,up,Gary Valenciano,Sana Maulit Muli,96,40,4,,,,
96,-,Mark Carpio,Ako Na Lang Sana,-,4,1,,,,
97,-,MYMP,Especially for You,-,58,1,,,,
98,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,52,1,,,,
99,-,Irene Cara,Anyone Can See,-,7,1,,,,
100,-,Linda Ronstadt,Don't Know Much,-,40,1,,,,
