Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Debbie Gibson,Lost In Your Eyes,1,1,71,,,,
2,up,Taylor Dayne,Love Will Lead You Back,23,1,87,,,,
3,down,Kenny Loggins,Meet Me Half Way,2,1,29,,,,
4,up,Michael Jackson,You Are Not Alone (Single Version),9,1,50,,,,
5,up,Laura Branigan,Power of Love,33,1,53,,,,
6,up,OutofSize,How Sweet It Is (To Be Loved You),13,6,17,,,,
7,up,Whitney Houston,All At Once,61,2,70,,,,
8,up,Jamie Miller,Here's Your Perfect,30,4,4,,,,
9,up,Céline Dion,I Love You,15,1,55,,,,
10,down,Jamie Rivera,Only Selfless Love,5,1,42,,,,
11,up,Boz Scaggs,Heart of Mine,12,4,47,,,,
12,up,Olivia Rodrigo,happier,24,12,4,,,,
13,up,Bee Gees,How Deep Is Your Love,48,1,70,,,,
14,-,Richard Marx,Right Here Waiting,-,1,89,,,,
15,up,Yeng Constantino,Ikaw,21,1,87,,,,
16,down,REO Speedwagon,Can't Fight This Feeling,11,1,9,,,,
17,up,Patti Austin,All Behind Us Now,18,3,65,,,,
18,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),37,2,71,,,,
19,up,Billy Ocean,Suddenly,41,1,57,,,,
20,-,Survivor,American Heartbeat,-,20,4,,,,
21,up,Bon Jovi,Thank You For Loving Me,58,5,28,,,,
22,-,James Arthur,Naked,-,22,13,,,,
23,-,Harry Styles,Falling,-,4,21,57,2019-12-15,39,2019-12-22
24,-,Air Supply,Goodbye,-,4,44,,,,
25,down,Air Supply,I Can Wait Forever,16,1,76,,,,
26,down,Ben&Ben,Kathang Isip,22,1,86,,,,
27,up,Mariah Carey,Hero,31,2,48,,,,
28,down,Michael Bolton,How Am I Supposed to Live Without You,7,5,10,,,,
29,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,7,,,,
30,up,The Corrs,All the Love In the World,77,2,44,,,,
31,up,A1,Heaven By Your Side,35,4,35,,,,
32,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,30,8,,,,
33,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,29,,,,
34,down,Journey,Faithfully,4,2,77,,,,
35,-,Binocular,Deep,-,5,14,,,,
36,up,Natalie Cole,I Live for Your Love,79,17,22,,,,
37,down,Cliff Richard,Ocean Deep,10,1,24,,,,
38,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,1,34,,,,
39,-,Darren Hayes,Insatiable,-,26,4,,,,
40,down,"Earth, Wind & Fire",Every Now and Then,32,1,62,,,,
41,down,Hale,The Day You Said Goodnight,39,1,33,,,,
42,up,Bon Jovi,Bed of Roses,82,1,29,,,,
43,-,Gloria Estefan,Don't Wanna Lose You,-,18,5,,,,
44,up,Mandy Moore,I Wanna Be With You,80,4,51,,,,
45,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,96,1,74,,,,
46,up,A1,Like a Rose,92,3,16,,,,
47,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,2,25,,,,
48,down,Air Supply,Come What May,19,2,56,,,,
49,-,Whitney Houston,Miracle,-,12,13,,,,
50,down,Miley Cyrus,When I Look At You,17,1,45,,,,
51,up,Daryl Hall & John Oates,Promise Ain't Enough (Remastered),98,11,17,,,,
52,-,Regine Velasquez,Tuwing Umuulan,-,12,9,,,,
53,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,3,37,,,,
54,-,Måneskin,Beggin,-,15,2,,,,
55,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,3,2,82,,,,
56,-,Michael Jackson,One Day In Your Life,-,39,1,,,,
57,down,Fra Lippo Lippi,Light and Shade,43,1,65,,,,
58,up,Apo Hiking Society,When I Met You,63,26,7,,,,
59,-,MYMP,Only Reminds Me of You,-,7,53,,,,
60,down,The Juans,Hindi Tayo Pwede,49,5,47,,,,
61,-,Sabrina,All Out Of Love,-,45,2,,,,
62,down,Air Supply,Every Woman In the World (Remastered 1999),29,5,8,,,,
63,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,7,23,,,,
64,-,Whitney Houston,You Give Good Love,-,64,2,,,,
65,down,Céline Dion,Alone,28,16,8,,,,
66,-,Anne-Marie,2002 (Acoustic),-,8,23,,,,
67,-,Sarah Geronimo,Ganito,-,35,6,,,,
68,down,One Direction,Little Things,6,1,33,,,,
69,-,Air Supply,Without You,-,4,26,,,,
70,-,Lani Misalucha,"Araw-Araw, Gabi-Gabi",-,16,13,,,,
71,up,Wish 107.5,Ang Hanap (feat. Rhea Basco),71,18,4,,,,
72,up,Air Supply,All Out of Love,90,3,44,,,,
73,-,Whitney Houston,Saving All My Love for You,-,11,14,,,,
74,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),27,1,71,,,,
75,up,Michael Jackson,I Just Can't Stop Loving You,83,8,21,,,,
76,down,Deniece Williams,Healing,38,4,15,,,,
77,down,Debbie Gibson,Foolish Beat,56,6,75,,,,
78,down,One Direction,Night Changes,50,9,27,,,,
79,-,Jaya,Dahil Tanging Ikaw,-,79,1,,,,
80,-,Black Eyed Peas,NEWS TODAY,-,2,23,,,,
81,down,Bill Withers,Lovely Day,65,37,2,,,,
82,-,Big Mountain,What Do We Mean to Each Other,-,34,8,,,,
83,-,Ogie Alcasid,Hanggang Ngayon (with Regine Velasquez),-,48,7,,,,
84,-,Spandau Ballet,Through the Barricades,-,1,4,,,,
85,down,Michael Learns to Rock,Breaking My Heart,54,12,19,,,,
86,down,Michael Bolton,When a Man Loves a Woman,60,5,18,,,,
87,-,Backstreet Boys,The Perfect Fan,-,20,4,,,,
88,-,Jon Secada,Angel,-,8,1,,,,
89,down,Sarah Geronimo,It Takes a Man and a Woman,55,13,13,,,,
90,-,Raymond Lauchengco,Farewell,-,9,3,,,,
91,-,Boyzone,Don't Stop Looking For Love,-,91,1,,,,
92,-,Carly Simon,As Time Goes By,-,20,5,,,,
93,down,Destiny's Child,Brown Eyes,64,3,37,,,,
94,-,Crown Records Studio Group,I'll Have to Say I Love You In a Song,-,94,1,,,,
95,-,Rick Astley,Cry for Help (Single Edit),-,32,1,,,,
96,down,Air Supply,Even the Nights Are Better,14,1,46,,,,
97,-,Valentina Ploy,Love You Better,-,5,15,,,,
98,-,Glenn Medeiros,Lonely Won't Leave Me Alone,-,98,1,,,,
99,down,Michael Learns to Rock,25 Minutes,94,26,14,,,,
100,-,Michael Bolton,To Love Somebody,-,3,35,,,,
