Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Boyfriends,Sumayaw Sumunod,1,1,4,,,,
2,up,Ben&Ben,Kathang Isip,18,1,137,,,,
3,-,Richard Marx,Right Here Waiting,-,1,131,,,,
4,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),23,1,119,,,,
5,down,Fra Lippo Lippi,Beauty and Madness,4,1,49,,,,
6,up,16 Underground,I Want To Know,16,3,5,,,,
7,down,Air Supply,Come What May,5,2,101,,,,
8,-,Bryan Adams,Heaven,-,4,4,,,,
9,-,Bon Jovi,Bed of Roses,-,1,65,,,,
10,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),13,9,3,,,,
11,down,Tears for Fears,Everybody Wants To Rule the World,9,9,3,,,,
12,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,111,,,,
13,up,Nina,Love Moves In Mysterious Ways,49,4,63,,,,
14,down,Richard Carpenter,Calling Your Name Again,7,2,44,,,,
15,up,Bee Gees,How Deep Is Your Love,56,1,123,,,,
16,-,Whitney Houston,All At Once,-,2,119,,,,
17,-,Aerosmith,I Don't Want to Miss a Thing,-,3,42,,,,
18,-,REO Speedwagon,Can't Fight This Feeling,-,1,49,,,,
19,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,1,4,,,,
20,down,Arjun Kaul,Cant Fight This Feeling,8,3,14,,,,
21,up,Air Supply,I Can Wait Forever,59,1,127,,,,
22,up,Side A,Forevermore,27,4,48,,,,
23,-,Yeng Constantino,Ikaw,-,1,134,,,,
24,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),41,2,117,,,,
25,up,Debbie Gibson,Lost In Your Eyes,40,1,118,,,,
26,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",74,1,84,,,,
27,-,ビリー・ジョエル,Honesty,-,5,31,,,,
28,-,Tiffany,All This Time,-,1,43,,,,
29,down,JAMES ARTHUR,Can I Be Him,10,5,27,,,,
30,up,Fra Lippo Lippi,Light and Shade,98,1,110,,,,
31,up,Dan Hill,Why Do We Always Hurt the Ones We Love,88,2,28,,,,
32,up,Whitney Houston,Greatest Love of All,51,2,86,,,,
33,-,Richard Marx,Now and Forever,-,3,33,,,,
34,down,Zack Tabudlo,Pano,15,2,23,,,,
35,-,Jason Mraz,I Won't Give Up,-,4,24,,,,
36,-,Bread,Everything I Own,-,28,1,,,,
37,-,Kyla,If the Feeling Is Gone,-,7,64,,,,
38,up,The Bangles,Eternal Flame,78,4,33,,,,
39,down,Charlie Puth,Left and Right (feat. Jung Kook),34,3,7,,,,
40,up,The Juans,Hindi Tayo Pwede,44,5,72,,,,
41,-,Leif Garrett,I Was Looking for Someone to Love,-,15,14,,,,
42,down,Starship,Nothing's Gonna Stop Us Now,6,1,4,,,,
43,-,BINI,Love Yourself,-,43,1,,,,
44,-,George Michael,Careless Whisper,-,11,15,,,,
45,down,Air Supply,Just As I Am,21,1,106,,,,
46,-,Jon Secada,Angel,-,8,11,,,,
47,-,Daniel Padilla,Simpleng Tulad Mo,-,3,59,,,,
48,-,David Gates,Goodbye Girl,-,23,4,,,,
49,up,Foreigner,I Want to Know What Love Is,79,4,23,,,,
50,up,Top Suzara,Sabihin Mo Na,94,5,35,,,,
51,-,Irene Cara,Anyone Can See,-,7,18,,,,
52,-,Zephanie,BNCY,-,1,18,,,,
53,-,LANY,if this is the last time,-,1,34,,,,
54,down,Train,Marry Me,24,15,19,,,,
55,down,Céline Dion,If That's What It Takes,32,32,3,,,,
56,up,Cliff Richard,Ocean Deep,90,1,79,,,,
57,-,Jason Mraz,Have It All,-,7,54,,,,
58,-,Rex Smith,Simply Jessie (Mono Version),-,18,3,,,,
59,-,Céline Dion,It's All Coming Back to Me Now,-,2,29,,,,
60,down,Jose Mari Chan,Afraid for Love to Fade,28,28,5,,,,
61,-,Rex Smith,Forever,-,27,7,,,,
62,down,Nina,Someday,29,4,77,,,,
63,-,Aegis,Basang Basa Sa Ulan (Minus One),-,35,1,,,,
64,down,Sia,Chandelier (Piano Version),33,3,26,,,,
65,-,Katrina Velarde,Lason Mong Halik,-,1,38,,,,
66,down,Céline Dion,Because You Loved Me,57,2,44,,,,
67,-,Janine Teñoso,Di Na Muli,-,8,46,,,,
68,-,Blanktape & Diorap,Mobe,-,1,3,,,,
69,-,Arthur Miguel,Crazier,-,8,15,,,,
70,-,D'Sound,Tattooed On My Mind,-,6,25,,,,
71,down,Daryl Hall & John Oates,Promise Ain't Enough,64,1,15,,,,
72,down,Jireh Lim,Buko,19,2,74,,,,
73,-,Bruno Mars,Just the Way You Are,-,10,33,,,,
74,-,Sam Smith,Fix You (Live),-,25,15,,,,
75,down,Little Mix,Secret Love Song (feat. Jason Derulo),37,3,87,,,,
76,-,SUD,Sila,-,2,82,,,,
77,-,Edwin McCain,I'll Be,-,16,22,,,,
78,-,Christopher Cross,Is There Something,-,2,5,,,,
79,down,Adele,Someone Like You,22,9,52,,,,
80,down,Avril Lavigne,I'm with You,50,6,5,,,,
81,down,Anita Baker,Giving You the Best That I Got,77,16,10,,,,
82,-,Morissette Amon,Naririnig Mo Ba,-,15,11,,,,
83,down,Joan Osborne,One of Us,2,2,9,,,,
84,-,All-4-One,These Arms,-,79,1,,,,
85,down,Zsara,Mr. Disco,71,37,2,,,,
86,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,37,3,,,,
87,-,Lobo,How Can I Tell Her,-,3,92,,,,
88,-,Shamrock,Hold On,-,18,5,,,,
89,-,Dan Fogelberg,Rhythm of the Rain,-,3,9,,,,
90,-,Odette Quesada,Friend of Mine,-,41,11,,,,
91,-,Martin Nievera,Habang Ikaw Ay Narito,-,91,1,,,,
92,-,Ben&Ben,Paninindigan Kita,-,29,7,,,,
93,up,Yeng Constantino,Hawak Kamay,95,3,48,,,,
94,-,Alanis Morissette,Hand In My Pocket,-,57,4,,,,
95,down,Jona,Maghihintay Ako,84,5,32,,,,
96,-,Matchbox Twenty,Unwell,-,96,1,,,,
97,down,Miley Cyrus,When I Look At You,58,1,89,,,,
98,down,SB19,WYAT (Where You At),65,41,2,,,,
99,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,26,17,,,,
100,-,Jinky Vidal,Somebody,-,69,3,,,,
