Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Amour,Raining In Manila,1,1,3,,,,
2,up,Richard Marx,Right Here Waiting,35,1,172,,,,
3,up,Cliff Richard,Ocean Deep,7,1,125,,,,
4,up,Blanktape & Diorap,Mobe,5,1,49,,,,
5,-,"The Juans, SB19",Team Tayo,-,3,1,,,,
6,-,Destiny's Child,Brown Eyes,-,3,75,,,,
7,down,Yeng Constantino,Ikaw,4,1,168,,,,
8,up,Bee Gees,How Deep Is Your Love,27,1,160,,,,
9,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),47,1,162,,,,
10,-,A1,Like a Rose,-,3,40,,,,
11,down,Ben&Ben,Kathang Isip,9,1,182,,,,
12,down,Fra Lippo Lippi,Beauty and Madness,2,1,85,,,,
13,-,Céline Dion,Have You Ever Been In Love,-,13,5,,,,
14,-,Starship,Nothing's Gonna Stop Us Now,-,3,6,,,,
15,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,1,44,,,,
16,up,Richard Carpenter,Calling Your Name Again,17,2,75,,,,
17,up,Side A,Forevermore,49,4,82,,,,
18,up,Debbie Gibson,Foolish Beat,94,6,146,,,,
19,down,SunKissed Lola,Pasilyo,11,4,22,,,,
20,down,Taylor Dayne,Love Will Lead You Back,8,1,165,,,,
21,-,Adele,Someone Like You,-,9,64,,,,
22,down,The Corrs,All the Love In the World,10,2,92,,,,
23,-,Lobo,How Can I Tell Her,-,3,106,,,,
24,-,M2M,Pretty Boy,-,15,25,,,,
25,-,Adam Levine,Lost Stars,-,25,4,,,,
26,-,All-4-One,I Swear,-,5,23,,,,
27,up,Fra Lippo Lippi,Light and Shade,33,1,150,,,,
28,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,77,,,,
29,-,REO Speedwagon,Can't Fight This Feeling,-,1,68,,,,
30,up,South Border,Rainbow,30,2,65,,,,
31,down,Christopher Cross,Is There Something,16,2,38,,,,
32,down,Edwin McCain,I'll Be (Acoustic Version),3,1,86,,,,
33,up,Mariah Carey,Hero,91,2,128,,,,
34,-,Lionel Richie,All Night Long (All Night),-,26,1,,,,
35,up,The Bangles,Eternal Flame,62,4,54,,,,
36,-,Backstreet Boys,As Long as You Love Me,-,6,6,,,,
37,-,One Direction,Night Changes,-,9,46,,,,
38,-,David Foster,The Best of Me,-,16,17,,,,
39,-,Toni Braxton,Another Sad Love Song,-,12,22,,,,
40,-,Laura Branigan,Find Me,-,40,2,,,,
41,down,Air Supply,Come What May,20,2,136,,,,
42,-,"Earth, Wind & Fire",Spend the Night,-,3,11,,,,
43,-,Extreme,More Than Words,-,10,7,,,,
44,-,The Juans,Hindi Tayo Pwede,-,5,99,,,,
45,-,Stephen Speaks,Out of My League,-,18,6,,,,
46,-,Carol Kidd,When I Dream,-,12,5,,,,
47,down,Céline Dion,It's All Coming Back to Me Now,12,2,62,,,,
48,-,Ben&Ben,Leaves,-,5,22,,,,
49,-,Arjun Kaul,Cant Fight This Feeling,-,3,31,,,,
50,down,Ed Sheeran,Life Goes On,24,24,3,,,,
51,-,Whitney Houston,Greatest Love of All,-,2,128,,,,
52,down,Ric Segreto,Don't Know What to Say,29,11,36,,,,
53,-,Rick Price & Morissette Amon,Heaven Knows,-,17,4,,,,
54,down,Tiffany,All This Time,36,1,83,,,,
55,down,"Earth, Wind & Fire",Every Now and Then,6,1,127,,,,
56,down,SB19,GENTO,28,1,9,,,,
57,-,David Soul,Don't Give Up On Us,-,5,10,,,,
58,-,Mandy Moore,I Wanna Be With You,-,4,57,,,,
59,up,Air Supply,Just As I Am,66,1,142,,,,
60,down,Bee Gees,Too Much Heaven,15,5,13,,,,
61,-,Céline Dion,A Song for You,-,19,3,,,,
62,-,Glenn Frey,I Did It for Your Love,-,36,5,,,,
63,-,Laura Branigan,Power of Love,-,1,111,,,,
64,-,Ed Sheeran,How Would You Feel (Paean),-,12,12,,,,
65,down,Miley Cyrus,Track Three,48,19,6,,,,
66,-,Spandau Ballet,Through the Barricades,-,1,67,,,,
67,down,Jain,Makeba,31,31,3,,,,
68,-,Karla Bonoff,Standing Right Next To Me,-,18,2,,,,
69,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,14,24,,,,
70,up,Whitney Houston,One Moment in Time,89,3,13,,,,
71,-,Wet Wet Wet,Goodnight Girl,-,43,3,,,,
72,down,Céline Dion,I Love You,61,1,142,,,,
73,-,Adele,One and Only,-,63,2,,,,
74,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,2,41,,,,
75,down,Whitney Houston,All At Once,39,2,164,,,,
76,down,16 Underground,I Want To Know,57,3,24,,,,
77,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,7,32,,,,
78,-,Regine Velasquez,Tuwing Umuulan,-,12,27,,,,
79,-,A1,Heaven By Your Side,-,4,70,,,,
80,-,Bon Jovi,Always,-,11,53,,,,
81,-,O-Town,All or Nothing,-,20,22,,,,
82,-,Ed Sheeran,The Joker And The Queen,-,82,1,,,,
83,up,Miley Cyrus,When I Look At You,98,1,115,,,,
84,-,Jon Secada,Angel,-,8,26,,,,
85,-,Mariah Carey,Forever,-,36,3,,,,
86,up,Michael Bolton,To Love Somebody,90,3,83,,,,
87,-,Tina Arena,Burn,-,5,33,,,,
88,down,Indecent Obsession,Fixing a Broken Heart (Solo Version),86,5,44,,,,
89,down,Dan Hill,Why Do We Always Hurt the Ones We Love,51,2,63,,,,
90,-,Carpenters,A Song For You,-,70,6,,,,
91,-,Bryan White,I'm Not Supposed to Love You Anymore,-,35,3,,,,
92,-,Ben&Ben,Could Be Something,-,92,1,,,,
93,-,Boyzone,Baby Can I Hold You (Edit),-,24,13,,,,
94,-,Backstreet Boys,Shape of My Heart,-,16,5,,,,
95,down,No Doubt,Don't Speak,55,3,26,,,,
96,-,Bon Jovi,Bed of Roses,-,1,95,,,,
97,-,Adele,Make You Feel My Love,-,28,8,,,,
98,-,David Pack,That Girl Is Gone,-,8,23,,,,
99,-,Jerome Abalos,Larawang Kupas,-,32,9,,,,
100,-,Nobita,Ikaw Lang,-,1,16,,,,
