Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben&Ben,Kathang Isip,1,1,157,,,,
2,up,Richard Marx,Right Here Waiting,41,1,149,,,,
3,up,Whitney Houston,All At Once,7,2,140,,,,
4,up,Taylor Dayne,Love Will Lead You Back,24,1,143,,,,
5,up,Whitney Houston,Greatest Love of All,64,2,107,,,,
6,down,Blanktape & Diorap,Mobe,3,1,24,,,,
7,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),12,1,139,,,,
8,up,Yao Yi,教我如何告訴她,13,6,17,,,,
9,-,James Arthur,Say You Won't Let Go,-,5,88,,,,
10,up,Jason Mraz,I Won't Give Up,23,4,27,,,,
11,-,Céline Dion,It's All Coming Back to Me Now,-,2,43,,,,
12,down,Air Supply,Just As I Am,8,1,121,,,,
13,down,Yeng Constantino,Ikaw,2,1,151,,,,
14,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",59,1,100,,,,
15,up,マライア・キャリー,Through the Rain,43,9,23,,,,
16,up,Bee Gees,How Deep Is Your Love,78,1,141,,,,
17,up,Stephen Speaks,Passenger Seat,77,2,57,,,,
18,-,Kenny Loggins,Meet Me Half Way,-,1,43,,,,
19,up,Jamie Miller,Here's Your Perfect,30,4,24,,,,
20,down,Spandau Ballet,Through the Barricades,15,1,45,,,,
21,up,The Juans,Hindi Tayo Pwede,36,5,87,,,,
22,up,Lan Han Thye,Thơ Cập Nhật Hồi,38,1,24,,,,
23,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,21,7,,,,
24,-,REO Speedwagon,Can't Fight This Feeling,-,1,54,,,,
25,up,Regine Velasquez,Araw Gabi,76,16,2,,,,
26,-,NIKI,Lose,-,15,8,,,,
27,up,Tiffany,All This Time,42,1,61,,,,
28,-,Charlie Puth,Left and Right (feat. Jung Kook),-,3,21,,,,
29,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,7,13,,,,
30,-,Rex Smith,Forever,-,27,11,,,,
31,up,Fra Lippo Lippi,Light and Shade,72,1,127,,,,
32,-,Jireh Lim,Buko,-,2,90,,,,
33,-,Rod Stewart,All for Love,-,18,31,,,,
34,down,Indecent Obsession,Fixing a Broken Heart (Solo Version),31,5,29,,,,
35,-,Debbie Gibson,Lost In Your Eyes,-,1,128,,,,
36,-,Yeng Constantino,Hawak Kamay,-,3,52,,,,
37,-,Mayonnaise,Jopay,-,19,3,,,,
38,-,Harry Styles,Falling,-,4,24,57,2019-12-15,39,2019-12-22
39,up,Daniel Padilla,Simpleng Tulad Mo,67,3,76,,,,
40,down,Juana Cosme,Basang Sisiw,25,9,13,,,,
41,down,Céline Dion,I Love You,10,1,120,,,,
42,-,Simply Red,If You Don't Know Me By Now,-,11,20,,,,
43,-,Air Supply,Goodbye,-,4,70,,,,
44,down,Richard Marx,Now and Forever,9,3,48,,,,
45,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,132,,,,
46,-,No Doubt,Don't Speak,-,3,13,,,,
47,-,Eternal,Angel of Mine,-,8,19,,,,
48,-,Richard Marx,Endless Summer Nights,-,48,1,,,,
49,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,126,,,,
50,-,Eraserheads,Ang Huling el Bimbo,-,3,35,,,,
51,-,Music Hero,KLWKN,-,17,6,,,,
52,down,Michael Bolton,Said I Loved You... But I Lied,21,3,32,,,,
53,up,SUD,Sila,53,2,93,,,,
54,up,Destiny's Child,Brown Eyes,82,3,56,,,,
55,up,Side A,Forevermore,56,4,61,,,,
56,-,Christopher Cross,I Will (Take You Forever),-,6,25,,,,
57,-,Almira De Vera,Labis Na Nasaktan Ako,-,18,11,,,,
58,down,South Border,Rainbow,14,2,51,,,,
59,down,Dan Hill,Why Do We Always Hurt the Ones We Love,32,2,45,,,,
60,-,Air Supply,Come What May,-,2,118,,,,
61,-,Rico Blanco,Your Universe (Acoustic Version),-,61,1,,,,
62,-,Mariah Carey,One Sweet Day,-,7,30,,,,
63,-,Boyzone,And I,-,17,8,,,,
64,-,Céline Dion,Because You Loved Me,-,2,59,,,,
65,-,JAMES ARTHUR,Can I Be Him,-,5,33,,,,
66,down,Air Supply,I Can Wait Forever,65,1,142,,,,
67,-,Dan Hill,Never Thought (That I Could Love),-,15,33,,,,
68,down,Isaiah,It's Gotta Be You,52,16,6,,,,
69,-,Ric Segreto,Don't Know What to Say,-,11,27,,,,
70,-,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,-,8,57,,,,
71,-,Barry Manilow,Somewhere Down the Road,-,5,20,,,,
72,-,Silent Sanctuary,Kismet,-,36,3,,,,
73,-,ブレンダ・K・スター,アイ・スティル・ビリーヴ,-,27,3,,,,
74,-,Backstreet Boys,I'll Never Break Your Heart,-,1,18,,,,
75,down,Def Leppard,Two Steps Behind (String / Acoustic Version),26,3,60,,,,
76,down,Mariah Carey,Hero,49,2,108,,,,
77,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,1,20,,,,
78,-,Toni Braxton,Breathe Again (Radio Edit),-,8,12,,,,
79,down,Cliff Richard,Ocean Deep,5,1,100,,,,
80,-,Jon Secada,Angel,-,8,16,,,,
81,down,Bon Jovi,Bed of Roses,19,1,84,,,,
82,-,Westlife,Swear It Again (Radio Edit),-,6,13,,,,
83,-,Jude Michael,Problemang Puso,-,16,24,,,,
84,down,Kevin Rater,I LOVE YOU,83,38,3,,,,
85,-,Gregory Abbott,Shake You Down (Single Version),-,18,6,,,,
86,-,Kenny Loggins,Forever,-,2,47,,,,
87,down,Laura Branigan,Power of Love,37,1,101,,,,
88,-,Toni Braxton,Another Sad Love Song,-,12,6,,,,
89,-,David Pomeranz,The Old Songs,-,16,7,,,,
90,down,Hale,Kung Wala Ka,80,1,75,,,,
91,-,Adam Levine,Lost Stars,-,25,2,,,,
92,-,Bruno Mars,Just the Way You Are,-,10,43,,,,
93,-,Apo Hiking Society,Batang-Bata Ka Pa,-,93,1,,,,
94,-,Mariah Carey,Forever,-,36,2,,,,
95,-,アデル,Don't You Remember (Live Acoustic),-,17,7,,,,
96,down,Jamie Rivera,Only Selfless Love,39,1,106,,,,
97,-,Madonna,Crazy for You,-,34,5,,,,
98,down,Debbie Gibson,Foolish Beat,6,6,131,,,,
99,down,Edwin McCain,I'll Be (Acoustic Version),40,1,67,,,,
100,down,Zack Tabudlo,Pano,28,2,35,,,,
