Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beo2k,Chỉ Là Không Cùng Nhau,1,1,6,,,,
2,up,Bee Gees,How Deep Is Your Love,9,1,64,,,,
3,up,Jamie Rivera,Only Selfless Love,3,1,37,,,,
4,up,Patti Austin,All Behind Us Now,62,3,60,,,,
5,up,Céline Dion,I Love You,18,1,49,,,,
6,up,Erik Santos,Sapagkat Ang Diyos Ay Pag-Ibig,35,6,3,,,,
7,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,6,1,70,,,,
8,up,Kenny Loggins,Meet Me Half Way,37,1,24,,,,
9,up,Michael Bolton,How Am I Supposed to Live Without You,54,5,4,,,,
10,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),34,1,66,,,,
11,-,Michael Jackson,I Just Can't Stop Loving You,-,8,15,,,,
12,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),43,2,65,,,,
13,-,Heather Sommer,and if i’m being honest…,-,13,1,,,,
14,down,The Juans,Hindi Tayo Pwede,5,5,44,,,,
15,up,Taylor Dayne,Love Will Lead You Back,53,1,81,,,,
16,down,Debbie Gibson,Lost In Your Eyes,12,1,65,,,,
17,up,The Corrs,All the Love In the World,29,2,42,,,,
18,up,Gentle Bones & Clara Benin,A Day At A Time,75,18,2,,,,
19,down,Hale,The Day You Said Goodnight,8,1,30,,,,
20,-,Westlife,Nothing's Going to Change My Love For You,-,20,1,,,,
21,up,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",24,1,34,,,,
22,down,Cliff Richard,Ocean Deep,19,1,18,,,,
23,-,Mariah Carey,Hero,-,2,42,,,,
24,-,The Police,Every Breath You Take,-,4,2,,,,
25,up,Air Supply,Come What May,91,2,52,,,,
26,up,Céline Dion,Because You Loved Me,99,2,4,,,,
27,-,Selena,Dreaming of You,-,5,32,,,,
28,-,Regine Velasquez,Tuwing Umuulan,-,12,7,,,,
29,up,Maroon 5,Memories,61,2,73,36,2019-10-06,2,2019-11-17
30,up,Yeng Constantino,Ikaw,57,1,81,,,,
31,-,Milan band,Sana,-,5,3,,,,
32,up,Air Supply,Goodbye,46,4,40,,,,
33,-,Kenny Loggins,Forever,-,2,36,,,,
34,up,Little Mix,Secret Love Song (feat. Jason Derulo),89,3,33,,,,
35,up,Air Supply,Making Love Out of Nothing At All,63,2,35,,,,
36,-,Anne-Marie,2002 (Acoustic),-,8,22,,,,
37,down,Ben&Ben,Kathang Isip,11,1,80,,,,
38,down,Journey,Faithfully,27,2,71,,,,
39,down,Billy Ocean,Suddenly,7,1,51,,,,
40,-,RIP,Hyper (Bomb Mix),-,6,23,,,,
41,up,Tj Monterde,Dating Tayo,60,9,14,,,,
42,-,Richard Marx,Hold On to the Nights,-,10,22,,,,
43,down,REO Speedwagon,Can't Fight This Feeling,10,1,4,,,,
44,down,Air Supply,Just As I Am,16,1,51,,,,
45,-,Harry Styles,Falling,-,4,20,57,2019-12-15,39,2019-12-22
46,up,Air Supply,Even the Nights Are Better,87,1,41,,,,
47,up,Lobo,How Can I Tell Her,90,3,56,,,,
48,down,Michael Jackson,You Are Not Alone (Single Version),4,1,45,,,,
49,-,Great Good Fine Ok & Emily Burns,Could Be Us,-,24,1,,,,
50,up,Nazareth,Love Hurts,82,27,18,,,,
51,-,Bon Jovi,Thank You For Loving Me,-,5,23,,,,
52,down,Whitney Houston,All At Once,45,2,64,,,,
53,up,Miley Cyrus,When I Look At You,74,1,39,,,,
54,-,Backstreet Boys,I'll Never Break Your Heart,-,1,11,,,,
55,up,Zyrene,What Do We Mean to Each Other,85,3,28,,,,
56,up,Michael Bolton,Said I Loved You... But I Lied,80,3,2,,,,
57,down,One Direction,Little Things,48,1,27,,,,
58,up,Richard Marx,Right Here Waiting,59,1,84,,,,
59,up,Laura Branigan,Power of Love,76,1,49,,,,
60,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,3,2,,,,
61,-,Tiffany,Can't You See,-,11,20,,,,
62,-,Boz Scaggs,Heart of Mine,-,4,41,,,,
63,-,Loverboy,Heaven In Your Eyes,-,20,2,,,,
64,up,Elton John,Skyline Pigeon (Piano Version / Remastered),92,2,22,,,,
65,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,13,2,77,,,,
66,-,Air Supply,All Out of Love,-,3,41,,,,
67,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,5,,,,
68,down,Air Supply,I Can Wait Forever,31,1,70,,,,
69,-,Nina,Someday,-,4,58,,,,
70,-,A1,Heaven By Your Side,-,4,29,,,,
71,-,Rod Stewart,Everything I Own,-,71,1,,,,
72,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",39,1,30,,,,
73,-,Shawn Mullins,Lullaby,-,28,1,,,,
74,-,Tiffany,If Love Is Blind,-,2,33,,,,
75,-,Pops Fernandez,Don't Say Goodbye,-,42,5,,,,
76,-,David Gates,Goodbye Girl,-,23,2,,,,
77,-,Michael Learns to Rock,Out of the Blue,-,16,27,,,,
78,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,32,,,,
79,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,2,45,,,,
80,down,Silent Sanctuary,Ikaw Lamang,71,7,7,,,,
81,-,Steven Curtis Chapman,I Will Be Here,-,2,20,,,,
82,-,Mark Carpio,Ako Na Lang Sana,-,4,21,,,,
83,-,Basia,Time and Tide,-,11,7,,,,
84,down,Rod Stewart,Have I Told You Lately (Studio Version Remix),56,7,34,,,,
85,down,Whitney Houston,Greatest Love of All,77,2,35,,,,
86,-,Taylor Swift,Lover,-,19,11,38,2019-10-06,27,2019-11-03
87,-,Valentina Ploy,Love You Better,-,5,14,,,,
88,-,Michael Bublé,You and I,-,21,1,,,,
89,-,Darren Hayes,Insatiable,-,26,3,,,,
90,-,Top Suzara,Sabihin Mo Na,-,5,2,,,,
91,-,True Faith,Dahil Ikaw,-,29,2,,,,
92,-,Andy Gibb & Olivia Newton-John,I Can't Help It,-,69,3,,,,
93,-,South Border,Rainbow,-,2,20,,,,
94,-,Ben&Ben,Maybe the Night,-,68,3,,,,
95,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,24,4,,,,
96,-,Glenn Frey,Lover's Moon,-,18,11,,,,
97,-,Shawn Mendes,Stitches,-,39,3,,,,
98,down,Michael Learns to Rock,25 Minutes,72,26,10,,,,
99,-,Rick Price,Nothing Can Stop Us Now,-,29,2,,,,
100,down,Air Supply,Every Woman In the World (Remastered 1999),15,5,4,,,,
