Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,You Are Not Alone (Single Version),3,1,31,,,,
2,up,"Earth, Wind & Fire",Every Now and Then,26,1,49,,,,
3,down,Michael Jackson,"Heal the World (7"" Edit)",1,1,21,,,,
4,-,Mandy Moore,I Wanna Be With You,-,4,39,,,,
5,-,Bruno Mars,Too Good to Say Goodbye,-,5,1,,,,
6,-,Adele,When We Were Young,-,6,3,,,,
7,up,Destiny's Child,Brown Eyes,12,3,32,,,,
8,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,25,,,,
9,up,Taylor Dayne,Love Will Lead You Back,17,1,68,,,,
10,-,One Direction,Little Things,-,1,20,,,,
11,down,Richard Marx,Right Here Waiting,8,1,72,,,,
12,-,Selena,Dreaming of You,-,5,25,,,,
13,up,MYMP,Only Reminds Me of You,18,7,40,,,,
14,down,Bryan Adams,Please Forgive Me,6,4,24,,,,
15,-,"Taj Jackson, Mikkel S. Eriksen, Tor Erik Hermansen & Elliott Yamin",Wait for You,-,12,1,,,,
16,-,Silent Sanctuary,Ikaw Lamang,-,7,3,,,,
17,up,Yeng Constantino,Ikaw,41,1,67,,,,
18,-,Gloria Estefan,Don't Wanna Lose You,-,18,2,,,,
19,-,Céline Dion,If You Asked Me To,-,6,6,,,,
20,-,Acosta/Russell,Deep In My Soul,-,17,6,,,,
21,-,Vanessa Carlton,Ordinary Day,-,21,5,,,,
22,-,Mariah Carey,Hero,-,2,37,,,,
23,-,Christopher Cross,Never Be the Same,-,6,2,,,,
24,up,Air Supply,Just As I Am,68,1,43,,,,
25,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,9,3,,,,
26,-,Jim Brickman,If You Believe,-,20,1,,,,
27,-,Whitney Houston,All At Once,-,2,55,,,,
28,-,Tiffany,Hearts Never Lie,-,10,5,,,,
29,-,Plethora,Wala Nang Tayo,-,29,2,,,,
30,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,1,18,,,,
31,up,Zyrene,What Do We Mean to Each Other,58,3,22,,,,
32,-,Lara Fabian,I Will Love Again (Ballad Reprise),-,32,2,,,,
33,-,Tommy Page,I'll Be Your Everything,-,15,3,,,,
34,up,Chris Norman,No Arms Can Ever Hold You,56,1,34,,,,
35,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),48,1,52,,,,
36,up,Extreme,More Than Words (Remix),55,27,15,,,,
37,-,David Pack,I Just Can't Let Go,-,8,46,,,,
38,-,Christopher Cross,I Will (Take You Forever),-,6,14,,,,
39,down,Hale,The Day You Said Goodnight,7,1,20,,,,
40,-,James Arthur,Say You Won't Let Go,-,5,62,,,,
41,-,Ben&Ben,Kathang Isip,-,1,66,,,,
42,-,Whitney Houston,Greatest Love of All,-,2,28,,,,
43,up,This Band,Hindi Na Nga,80,26,2,,,,
44,-,Taylor Swift,Love Story,-,9,11,,,,
45,-,S Club 7,Never Had a Dream Come True,-,13,8,,,,
46,down,Richard Carpenter,Calling Your Name Again,28,2,14,,,,
47,up,Jimmy Bondoc,Let Me Be the One,52,4,13,,,,
48,up,Chlara,Goodbye,76,3,2,,,,
49,-,SUD,Sila,-,2,32,,,,
50,up,Lobo,How Can I Tell Her,70,3,48,,,,
51,-,Panpipes Romantics,Too Much Love Will Kill You,-,5,19,,,,
52,-,Miley Cyrus,When I Look At You,-,1,26,,,,
53,-,Gloria Estefan,Cuts Both Ways,-,52,1,,,,
54,-,Shoes,Do You Wanna Get Lucky?,-,18,1,,,,
55,up,Justin Bieber,Love Yourself,57,14,34,,,,
56,-,Linda Ronstadt,All My Life (with Aaron Neville),-,11,24,,,,
57,down,Billy Ocean,Suddenly,39,1,38,,,,
58,-,Bee Gees,How Deep Is Your Love,-,1,53,,,,
59,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,49,1,,,,
60,-,Marié Digby,Say It Again,-,60,1,,,,
61,up,Jake Concepcion,Why Do We Always Hurt the Ones We Love,78,2,40,,,,
62,-,Marco Sison,Always,-,20,2,,,,
63,-,Lauv & LANY,Mean It (stripped),-,14,3,,,,
64,-,Britney Spears,Someday (I Will Understand),-,41,3,,,,
65,down,Boz Scaggs,Heart of Mine,19,4,35,,,,
66,-,Jewel,Foolish Games,-,9,4,,,,
67,-,The Company,Pakisabi Na Lang,-,67,2,,,,
68,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,30,,,,
69,up,South Border,With a Smile (feat. Kelly Badon),98,4,7,,,,
70,-,Joe Jackson,Be My Number Two,-,14,6,,,,
71,-,Josh Padilla & Yassi Pressman,Edge of the World,-,71,1,,,,
72,-,Morissette,Mahal Naman Kita,-,50,2,,,,
73,-,A1,One Last Song,-,11,17,,,,
74,-,Madonna,Crazy for You (Edit Version),-,50,15,,,,
75,-,Nexxus,I'll Never Go,-,30,2,,,,
76,-,Celine Dion with R. Kelly,I'm Your Angel (Duet With R. Kelly),-,39,4,,,,
77,-,MYMP,Baby Don't Break My Heart Slow,-,22,1,,,,
78,down,Debbie Gibson,Lost In Your Eyes,50,1,54,,,,
79,-,Tiffany,If Only,-,36,2,,,,
80,-,A1,Heaven By Your Side,-,4,25,,,,
81,-,LeAnn Rimes,Please Remember,-,2,9,,,,
82,down,Céline Dion,I Love You,51,1,38,,,,
83,-,Laura Branigan,Power of Love,-,1,36,,,,
84,down,Fra Lippo Lippi,Light and Shade,25,1,52,,,,
85,-,Trademark,Only Love,-,24,8,,,,
86,-,Simply Red,You Make Me Feel Brand New (Single Edit),-,18,2,,,,
87,-,Westlife,Total Eclipse of the Heart,-,14,2,,,,
88,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,41,8,,,,
89,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,5,,,,
90,-,Tiffany,If Love Is Blind,-,2,27,,,,
91,down,Air Supply,I Can Wait Forever,9,1,56,,,,
92,-,Harry Styles,Falling,-,4,12,57,2019-12-15,39,2019-12-22
93,-,O-Town,All or Nothing,-,20,12,,,,
94,-,Hale,Kung Wala Ka,-,1,21,,,,
95,down,Taylor Dayne,I'll Always Love You,45,4,22,,,,
96,-,Dan Hill,Never Thought (That I Could Love),-,12,22,,,,
97,-,Kenny Loggins,Meet Me Half Way,-,1,17,,,,
98,down,Bon Jovi,Bed of Roses,73,1,15,,,,
99,-,Odette Quesada,Friend of Mine,-,41,5,,,,
100,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,53,4,18,,,,
