Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Amour,Raining In Manila,1,1,4,,,,
2,-,Jireh Lim,Buko,-,2,106,,,,
3,up,Ben&Ben,Kathang Isip,11,1,183,,,,
4,up,"The Juans, SB19",Team Tayo,5,3,2,,,,
5,up,Christopher Cross,Is There Something,31,2,39,,,,
6,up,Fra Lippo Lippi,Beauty and Madness,12,1,86,,,,
7,down,Blanktape & Diorap,Mobe,4,1,50,,,,
8,-,Eraserheads,With a Smile,-,7,24,,,,
9,down,Cliff Richard,Ocean Deep,3,1,126,,,,
10,up,SunKissed Lola,Pasilyo,19,4,23,,,,
11,-,Maroon 5,Sunday Morning,-,2,4,,,,
12,-,Savage Garden,I Knew I Loved You,-,3,84,,,,
13,-,Marc Anthony,My Baby You,-,13,1,,,,
14,up,The Juans,Hindi Tayo Pwede,44,5,100,,,,
15,up,Richard Carpenter,Calling Your Name Again,16,2,76,,,,
16,up,Jon Secada,Angel,84,8,27,,,,
17,up,Céline Dion,It's All Coming Back to Me Now,47,2,63,,,,
18,up,Bon Jovi,Bed of Roses,96,1,96,,,,
19,-,Stephen Speaks,Passenger Seat,-,2,78,,,,
20,-,Larry Graham,One In a Million You,-,8,13,,,,
21,up,Fra Lippo Lippi,Light and Shade,27,1,151,,,,
22,-,Richard Marx,Now and Forever,-,3,71,,,,
23,-,Bon Jovi,Thank You For Loving Me,-,5,56,,,,
24,-,S Club,Say Goodbye,-,24,5,,,,
25,-,Taylor Dayne,I'll Always Love You,-,4,30,,,,
26,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,21,10,,,,
27,-,David Pack,I Just Can't Let Go,-,8,52,,,,
28,down,Richard Marx,Right Here Waiting,2,1,173,,,,
29,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,7,11,,,,
30,-,Simply Red,You Make Me Feel Brand New (Single Edit),-,18,10,,,,
31,up,No Doubt,Don't Speak,95,3,27,,,,
32,-,Natalie Cole,I Live for Your Love,-,17,38,,,,
33,down,Adele,Someone Like You,21,9,65,,,,
34,-,Taylor Swift,Midnight Rain,-,34,1,,,,
35,up,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),77,7,33,,,,
36,-,KZ Tandingan,You'll See Miracles,-,36,2,,,,
37,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),9,1,163,,,,
38,-,Zack Tabudlo,Give Me Your Forever (feat. Billkin),-,21,3,,,,
39,-,Sara Bareilles,Love Song (Radio Edit),-,2,2,,,,
40,down,Taylor Dayne,Love Will Lead You Back,20,1,166,,,,
41,-,Jeremy Zucker,comethru,-,15,10,,,,
42,-,Backstreet Boys,Anywhere for You,-,27,12,,,,
43,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,37,7,,,,
44,down,Yeng Constantino,Ikaw,7,1,169,,,,
45,-,David Pomeranz,King and Queen of Hearts,-,19,9,,,,
46,-,Zack Tabudlo,Pano,-,2,53,,,,
47,-,Eternal,Angel of Mine,-,8,34,,,,
48,-,Daryl Hall & John Oates,Promise Ain't Enough,-,1,42,,,,
49,up,Spandau Ballet,Through the Barricades,66,1,68,,,,
50,-,Harry Styles,Falling,-,4,32,57,2019-12-15,39,2019-12-22
51,-,Brother Beyond,When Will I See You Again,-,46,4,,,,
52,-,マライア・キャリー,Through the Rain,-,6,39,,,,
53,up,SB19,GENTO,56,1,10,,,,
54,-,Lloyd Umali,Bakit Kung Sino Pa,-,54,3,,,,
55,-,Edwin McCain,I Could Not Ask for More,-,2,27,,,,
56,-,Arthur Nery,Isa lang,-,24,6,,,,
57,-,Rod Stewart,For the First Time,-,27,14,,,,
58,-,Howie Day,Collide (Original),-,8,13,,,,
59,-,James Arthur,Say You Won't Let Go,-,5,96,,,,
60,-,Air Supply,I Can Wait Forever,-,1,161,,,,
61,-,Will to Power,I'm Not in Love,-,12,2,,,,
62,-,Don Mclean,American Pie,-,2,12,,,,
63,up,Miley Cyrus,Track Three,65,19,7,,,,
64,-,James Arthur,A Thousand Years,-,64,1,,,,
65,down,Debbie Gibson,Foolish Beat,18,6,147,,,,
66,down,Bee Gees,Too Much Heaven,60,5,14,,,,
67,-,Wet Wet Wet,Love Is All Around,-,9,19,,,,
68,-,The Corrs,Don't Say You Love Me,-,5,23,,,,
69,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,24,10,,,,
70,-,Calum Scott,You Are the Reason,-,2,61,,,,
71,-,iluna,Panaginip,-,3,4,,,,
72,down,Arjun Kaul,Cant Fight This Feeling,49,3,32,,,,
73,-,Christopher Cross,Swept Away,-,9,42,,,,
74,-,Eddie Murphy,How Could It Be,-,7,23,,,,
75,-,Leona Lewis,Bleeding Love,-,56,3,,,,
76,up,Carpenters,A Song For You,90,70,7,,,,
77,down,M2M,Pretty Boy,24,15,26,,,,
78,down,Air Supply,Come What May,41,2,137,,,,
79,down,Destiny's Child,Brown Eyes,6,3,76,,,,
80,-,Taylor Swift,Fifteen,-,24,4,,,,
81,-,MYMP,Power Of Two,-,60,3,,,,
82,-,Morissette Amon,What About Love,-,53,19,,,,
83,down,Ed Sheeran,Life Goes On,50,24,4,,,,
84,-,6cyclemind,Kasalanan (feat. Gloc 9),-,15,14,,,,
85,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,139,,,,
86,-,Rod Stewart,All for Love,-,18,44,,,,
87,-,NIKI,Lose,-,15,9,,,,
88,-,Michael Learns to Rock,Out of the Blue,-,16,32,,,,
89,up,Nobita,Ikaw Lang,100,1,17,,,,
90,-,Binocular,"Don't Say Goodbye, Say Goodnight",-,38,5,,,,
91,down,Edwin McCain,I'll Be (Acoustic Version),32,1,87,,,,
92,-,Jona,Maghihintay Ako,-,5,50,,,,
93,down,Dan Hill,Why Do We Always Hurt the Ones We Love,89,2,64,,,,
94,-,Leif Garrett,I Was Looking for Someone to Love,-,15,19,,,,
95,down,Bee Gees,How Deep Is Your Love,8,1,161,,,,
96,-,The Jets,Anytime,-,61,1,,,,
97,down,Whitney Houston,All At Once,75,2,165,,,,
98,down,REO Speedwagon,Can't Fight This Feeling,29,1,69,,,,
99,-,Justin Bieber,Ghost,-,98,2,62,2021-03-28,62,2021-03-28
100,-,6cyclemind,Upside Down,-,3,35,,,,
