Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,"Heal the World (7"" Edit)",9,1,20,,,,
2,-,Lani Misalucha,Very Special Love,-,2,1,,,,
3,down,Michael Jackson,You Are Not Alone (Single Version),1,1,30,,,,
4,up,Nina,Someday,5,4,53,,,,
5,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,26,,,,
6,up,Bryan Adams,Please Forgive Me,68,4,23,,,,
7,up,Hale,The Day You Said Goodnight,32,1,19,,,,
8,up,Richard Marx,Right Here Waiting,70,1,71,,,,
9,up,Air Supply,I Can Wait Forever,46,1,55,,,,
10,up,David Pomeranz,Born for You,62,2,32,,,,
11,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,11,1,,,,
12,down,Destiny's Child,Brown Eyes,6,3,31,,,,
13,-,Debbie Gibson,Foolish Beat,-,6,59,,,,
14,-,Jonas Brothers,When You Look Me In the Eyes,-,5,16,,,,
15,up,This Band,Nang Iwan,71,8,5,,,,
16,-,Side A,Forevermore,-,4,25,,,,
17,up,Taylor Dayne,Love Will Lead You Back,44,1,67,,,,
18,up,MYMP,Only Reminds Me of You,37,7,39,,,,
19,up,Boz Scaggs,Heart of Mine,100,4,34,,,,
20,-,David Pack,That Girl Is Gone,-,8,10,,,,
21,-,Nyoy Volante & Mannos,Nasaan,-,21,3,,,,
22,-,Kyla,If the Feeling Is Gone,-,7,24,,,,
23,up,The Juans & Janine Teñoso,BTNS,40,11,3,,,,
24,up,Michael Bolton,How Am I Supposed to Live Without You,33,1,56,,,,
25,-,Fra Lippo Lippi,Light and Shade,-,1,51,,,,
26,up,"Earth, Wind & Fire",Every Now and Then,50,1,48,,,,
27,-,Nazareth,Love Hurts,-,27,15,,,,
28,-,Richard Carpenter,Calling Your Name Again,-,2,13,,,,
29,-,D'Sound,Tattooed On My Mind,-,6,17,,,,
30,-,Agot Isidro,Everyday,-,26,4,,,,
31,-,Boyzone,Baby Can I Hold You (Edit),-,24,8,,,,
32,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,49,2,68,,,,
33,-,Maroon 5,Memories,-,2,62,36,2019-10-06,2,2019-11-17
34,-,Christopher Cross,Sailing,-,1,45,,,,
35,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,30,2,,,,
36,-,Beverley Craven,Holding On,-,36,2,,,,
37,-,Sheena Easton,Almost Over You,-,14,6,,,,
38,-,Savage Garden,Truly Madly Deeply,-,6,41,,,,
39,down,Billy Ocean,Suddenly,35,1,37,,,,
40,-,Michelle Branch,Goodbye to You,-,15,1,,,,
41,-,Yeng Constantino,Ikaw,-,1,66,,,,
42,-,Apo Hiking Society,When I Met You,-,26,2,,,,
43,-,Freestyle,Get with Me,-,22,7,,,,
44,down,Kenny Loggins,For the First Time,34,8,7,,,,
45,-,Taylor Dayne,I'll Always Love You,-,4,21,,,,
46,-,Johnny Mathis & Dionne Warwick,Friends In Love,-,14,4,,,,
47,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,59,,,,
48,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,1,51,,,,
49,down,Luther Vandross,I'd Rather,3,3,21,,,,
50,down,Debbie Gibson,Lost In Your Eyes,47,1,53,,,,
51,-,Céline Dion,I Love You,-,1,37,,,,
52,up,Jimmy Bondoc,Let Me Be the One,95,4,12,,,,
53,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,4,17,,,,
54,-,David Foster,The Best of Me,-,16,7,,,,
55,-,Extreme,More Than Words (Remix),-,27,14,,,,
56,down,Chris Norman,No Arms Can Ever Hold You,8,1,33,,,,
57,-,Justin Bieber,Love Yourself,-,14,33,,,,
58,up,Zyrene,What Do We Mean to Each Other,75,3,21,,,,
59,-,Beverley Craven,Promise Me,-,13,13,,,,
60,down,Carrie Underwood,Don't Forget to Remember Me,45,2,6,,,,
61,-,One Direction,Night Changes,-,9,16,,,,
62,-,Gino Vannelli,Living Inside Myself,-,32,4,,,,
63,-,Air Supply,Come What May,-,2,43,,,,
64,-,Ronan Keating,All Over Again,-,59,2,,,,
65,-,True Faith,Huwag Na Lang Kaya,-,65,1,,,,
66,-,George Benson,Nothing's Gonna Change My Love for You,-,9,31,,,,
67,-,Janet Jackson,Let's Wait Awhile,-,13,6,,,,
68,-,Air Supply,Just As I Am,-,1,42,,,,
69,down,Dan Fogelberg,Rhythm of the Rain,52,3,4,,,,
70,-,Lobo,How Can I Tell Her,-,3,47,,,,
71,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,9,5,,,,
72,-,Change!,Never Never Never Never Never Never Land,-,56,2,,,,
73,down,Bon Jovi,Bed of Roses,48,1,14,,,,
74,-,Adele,Make You Feel My Love,-,28,5,,,,
75,-,Natalie Cole,Starting Over Again,-,5,58,,,,
76,-,Chlara,Goodbye,-,3,1,,,,
77,-,AJ Rafael,She Was Mine (feat. Jesse Barrera),-,17,2,,,,
78,up,Jake Concepcion,Why Do We Always Hurt the Ones We Love,92,2,39,,,,
79,down,*NSYNC,This I Promise You,55,6,48,,,,
80,-,This Band,Hindi Na Nga,-,26,1,,,,
81,-,Fatima Rainey,Hey,-,34,1,,,,
82,-,Lani Misalucha,"Araw-Araw, Gabi-Gabi",-,16,6,,,,
83,down,Savage Garden,I Knew I Loved You,19,3,58,,,,
84,-,Backstreet Boys,It's True,-,8,7,,,,
85,-,The Corrs,All the Love In the World,-,2,34,,,,
86,-,Rod Stewart,All for Love,-,18,6,,,,
87,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,14,18,,,,
88,down,Journey,Faithfully,27,2,59,,,,
89,-,Anne-Marie,2002,-,26,15,,,,
90,-,Rachel Alejandro,Don't Know What to Do,-,74,1,,,,
91,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,24,1,,,,
92,-,Glenn Frey,Lover's Moon,-,18,10,,,,
93,-,Eraserheads,Ang Huling el Bimbo,-,3,6,,,,
94,-,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",-,33,11,,,,
95,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,2,30,,,,
96,down,The Corrs,Don't Say You Love Me,57,5,11,,,,
97,-,Barry Manilow,Somewhere Down the Road,-,5,17,,,,
98,-,South Border,With a Smile (feat. Kelly Badon),-,4,6,,,,
99,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,29,,,,
100,-,Basil Valdez & Rey Valera,Let the Pain Remain,-,100,1,,,,
