Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apo Hiking Society,12 Days of Pinoy Krismas,15,1,8,,,,
2,up,Richard Carpenter,Calling Your Name Again,21,2,57,,,,
3,up,Richard Marx,Right Here Waiting,54,1,141,,,,
4,up,Ben&Ben,Kathang Isip,23,1,149,,,,
5,up,Helen Gamboa & Ciara Sotto,Panuluyan,7,1,22,,,,
6,-,Michael Ruff, More Than You'll Ever Know,-,2,17,,,,
7,-,James Arthur,Say You Won't Let Go,-,5,85,,,,
8,up,Hoàng Thùy Linh,See Tình (Cukak Remix),55,8,2,,,,
9,down,Jose Mari Chan,A Perfect Christmas,3,3,18,,,,
10,up,マライア・キャリー,Through the Rain,93,9,17,,,,
11,up,Fra Lippo Lippi,Beauty and Madness,32,1,62,,,,
12,down,Jose Mari Chan,Christmas in Our Hearts,4,1,19,,,,
13,up,16 Underground,I Want To Know,13,3,18,,,,
14,down,Chris Tsuper & Nicole Hyala,Tuloy Pa Rin Ang Pasko,10,3,9,,,,
15,-,A1,Everytime (Edit),-,13,15,,,,
16,up,The Juans,Hindi Tayo Pwede,26,5,80,,,,
17,-,Lifehouse,You and Me,-,5,2,,,,
18,up,Christopher Cross,Is There Something,97,2,10,,,,
19,up,Arjun Kaul,Cant Fight This Feeling,24,3,27,,,,
20,down,Céline Dion,Because You Loved Me,12,2,53,,,,
21,up,Jose Mari Chan,When a Child Is Born,48,13,7,,,,
22,-,Tears for Fears,Everybody Wants To Rule the World,-,9,8,,,,
23,up,Chantal Kreviazuk,Leaving On a Jet Plane,92,1,16,,,,
24,down,Air Supply,Come What May,11,2,114,,,,
25,-,Céline Dion,I Love You,-,1,112,,,,
26,up,Yao Yi,教我如何告訴她,35,6,10,,,,
27,up,Céline Dion,It's All Coming Back to Me Now,34,2,37,,,,
28,up,Michael Bolton,Said I Loved You... But I Lied,36,3,27,,,,
29,up,Katy Perry,Roar,61,28,7,,,,
30,-,Michael Learns to Rock,Take Me to Your Heart,-,5,5,,,,
31,down,Jackson 5,Give Love On Christmas Day,1,1,5,,,,
32,down,Whitney Houston,Greatest Love of All,19,2,99,,,,
33,down,Cliff Richard,Ocean Deep,8,1,92,,,,
34,-,Boyzone,Baby Can I Hold You (Edit),-,24,10,,,,
35,up,Daniel Padilla,Simpleng Tulad Mo,47,3,70,,,,
36,up,Céline Dion,The Power of Love,96,36,3,,,,
37,-,Céline Dion,(You Make Me Feel Like) A Natural Woman,-,19,9,,,,
38,up,Jamie Rivera,Only Selfless Love,80,1,99,,,,
39,down,Ariel Rivera,Sana Ngayong Pasko,6,4,13,,,,
40,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,7,2,,,,
41,-,Cyndi Lauper,All Through the Night,-,41,1,,,,
42,-,Ronnie Liang,Miss Kita Kung Christmas,-,28,2,,,,
43,down,Zsara,Mr. Disco,41,37,9,,,,
44,down,Gary Valenciano,Pasko Na Sinta Ko,16,9,12,,,,
45,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,14,3,,,,
46,-,Foreigner,I Want to Know What Love Is,-,4,30,,,,
47,-,Dan + Shay,All to Myself,-,43,3,,,,
48,down,Arthur Nery,Pagsamo,17,2,29,,,,
49,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),27,2,127,,,,
50,-,TLC,Waterfalls,-,50,1,,,,
51,down,Charlie Puth,Left and Right (feat. Jung Kook),31,3,16,,,,
52,up,Spandau Ballet,Through the Barricades,95,1,38,,,,
53,-,A1,Heaven By Your Side,-,4,59,,,,
54,down,Bon Jovi,Bed of Roses,38,1,78,,,,
55,-,Måneskin,Beggin,-,15,21,,,,
56,up,Tina Arena,Burn,72,5,13,,,,
57,-,Air Supply,I Can Wait Forever,-,1,136,,,,
58,down,The Police,Every Breath You Take,40,4,21,,,,
59,-,Sara Bareilles,Gravity,-,29,5,,,,
60,-,Edwin McCain,I'll Be (Acoustic Version),-,1,62,,,,
61,-,Daryl Hall & John Oates,Promise Ain't Enough,-,1,23,,,,
62,-,Sarah Geronimo,How Could You Say You Love Me,-,4,18,,,,
63,up,One Direction,Little Things,86,1,85,,,,
64,-,Adele,Someone Like You,-,9,56,,,,
65,-,Jamie Miller,Here's Your Perfect,-,4,19,,,,
66,down,Aiza Seguerra,Wala Ka Na Naman (Sa Pasko),18,18,3,,,,
67,down,Blanktape & Diorap,Mobe,51,1,16,,,,
68,-,Carol Banawa,Iingatan Ka,-,29,1,,,,
69,-,Bruno Mars,24K Magic,-,69,1,,,,
70,-,Frente!,Bizarre Love Triangle,-,31,4,,,,
71,-,Dawin,Dessert,-,48,4,,,,
72,down,Stephen Speaks,Passenger Seat,71,2,51,,,,
73,-,Jireh Lim,Sabik,-,7,31,,,,
74,-,Andy Grammer,Fresh Eyes,-,27,3,,,,
75,-,The Corrs,All the Love In the World,-,2,71,,,,
76,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,54,,,,
77,-,Teddy Pendergrass,In My Time,-,62,2,,,,
78,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,21,5,,,,
79,down,Lan Han Thye,Thơ Cập Nhật Hồi,5,1,16,,,,
80,down,Shamrock,Hold On,49,18,9,,,,
81,-,Moira Dela Torre,Titibo-Tibo,-,32,6,,,,
82,-,Ronan Keating,If Tomorrow Never Comes,-,71,3,,,,
83,down,Whitney Houston,All At Once,25,2,132,,,,
84,-,Carpenters,Piano Picker,-,83,3,,,,
85,-,Kuh Ledesma,Till I Met You,-,11,9,,,,
86,-,Jason Mraz,Have It All,-,7,58,,,,
87,-,Lou Pardini,What Might Have Been,-,26,2,,,,
88,-,Ambrosia,Biggest Part of Me,-,8,8,,,,
89,-,Dionne Warwick,No One There (To Sing Me a Love Song),-,89,1,,,,
90,-,A1,One Last Song,-,11,34,,,,
91,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,3,93,,,,
92,-,Maroon 5,Memories,-,2,111,36,2019-10-06,2,2019-11-17
93,-,Justin Bieber,Love Yourself,-,14,43,,,,
94,-,Calum Scott,If You Ever Change Your Mind (Acoustic),-,12,3,,,,
95,-,Tj Monterde,Dating Tayo,-,9,51,,,,
96,-,Black Eyed Peas,Boom Boom Boom (DJ Ammo/Poet Named Life Megamix),-,96,1,,,,
97,down,Air Supply,Just As I Am,66,1,115,,,,
98,down,98°,Because of You,79,13,2,,,,
99,-,Gracenote,Apektado,-,7,7,,,,
100,down,Almira De Vera,Labis Na Nasaktan Ako,58,18,6,,,,
