Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calum Scott,No Matter What,-,1,1,,,,
2,up,Fra Lippo Lippi,Light and Shade,30,1,111,,,,
3,up,Blanktape & Diorap,Mobe,68,1,4,,,,
4,-,Don Mclean,American Pie,-,2,5,,,,
5,up,Bon Jovi,Bed of Roses,9,1,66,,,,
6,up,Richard Carpenter,Calling Your Name Again,14,2,45,,,,
7,-,Mariah Carey,Hero,-,2,96,,,,
8,-,Spandau Ballet,Through the Barricades,-,1,28,,,,
9,down,Air Supply,Come What May,7,2,102,,,,
10,-,Lisa Loeb,Stay (I Missed You),-,10,2,,,,
11,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),4,1,120,,,,
12,down,Tears for Fears,Everybody Wants To Rule the World,11,9,4,,,,
13,-,Bonnie Raitt,I Can't Make You Love Me,-,8,4,,,,
14,up,Whitney Houston,Greatest Love of All,32,2,87,,,,
15,down,16 Underground,I Want To Know,6,3,6,,,,
16,-,Melodia,"Araw-Araw, Gabi-Gabi",-,16,7,,,,
17,up,Sia,Chandelier (Piano Version),64,3,27,,,,
18,down,Bee Gees,How Deep Is Your Love,15,1,124,,,,
19,up,Yeng Constantino,Ikaw,23,1,135,,,,
20,-,Ambrosia,Biggest Part of Me,-,20,1,,,,
21,-,Peter Cetera,Glory of Love,-,17,7,,,,
22,up,Dan Hill,Why Do We Always Hurt the Ones We Love,31,2,29,,,,
23,up,Charlie Puth,Left and Right (feat. Jung Kook),39,3,8,,,,
24,up,Cliff Richard,Ocean Deep,56,1,80,,,,
25,up,Daniel Padilla,Simpleng Tulad Mo,47,3,60,,,,
26,-,December Avenue,Sa Ngalan Ng Pag-Ibig (Tower Sessions Live),-,23,5,,,,
27,-,Fra Lippo Lippi,Beauty and Madness (1993),-,3,3,,,,
28,-,Everything But the Girl,Cross My Heart,-,3,39,,,,
29,up,Ben&Ben,Paninindigan Kita,92,29,8,,,,
30,up,Jireh Lim,Buko,72,2,75,,,,
31,-,The Corrs,All the Love In the World,-,2,66,,,,
32,down,Side A,Forevermore,22,4,49,,,,
33,up,Rex Smith,Forever,61,27,8,,,,
34,up,Céline Dion,It's All Coming Back to Me Now,59,2,30,,,,
35,-,Mark Carpio,Hiling,-,2,75,,,,
36,-,Zyrene,What Do We Mean to Each Other,-,3,30,,,,
37,-,Michael Bolton,To Love Somebody,-,3,62,,,,
38,-,Wilson Phillips,Release Me,-,32,22,,,,
39,up,Foreigner,I Want to Know What Love Is,49,4,24,,,,
40,up,Starship,Nothing's Gonna Stop Us Now,42,1,5,,,,
41,up,SB19,WYAT (Where You At),98,41,3,,,,
42,down,Whitney Houston,All At Once,16,2,120,,,,
43,up,Little Mix,Secret Love Song (feat. Jason Derulo),75,3,88,,,,
44,-,Christina Aguilera,The Voice Within,-,19,19,,,,
45,-,Nonoy Zuñiga,Kumusta Ka,-,45,3,,,,
46,down,George Michael,Careless Whisper,44,11,16,,,,
47,up,SUD,Sila,76,2,83,,,,
48,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",26,1,85,,,,
49,-,Dan Hill,Never Thought (That I Could Love),-,12,26,,,,
50,-,Raptor,Just Don't Want to Be Lonely,-,24,5,,,,
51,-,Roxette,It Must Have Been Love,-,21,3,,,,
52,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,2,43,,,,
53,down,Arjun Kaul,Cant Fight This Feeling,20,3,15,,,,
54,down,Fra Lippo Lippi,Beauty and Madness,5,1,50,,,,
55,down,Top Suzara,Sabihin Mo Na,50,5,36,,,,
56,down,Bread,Everything I Own,36,28,2,,,,
57,-,One Direction,Little Things,-,1,77,,,,
58,-,6cyclemind,Aaminin,-,22,11,,,,
59,up,Miley Cyrus,When I Look At You,97,1,90,,,,
60,-,Christopher Cross,Sailing,-,1,51,,,,
61,down,Debbie Gibson,Lost In Your Eyes,25,1,119,,,,
62,-,Air Supply,Making Love Out of Nothing At All (Remastered 1999),-,62,4,,,,
63,up,Zsara,Mr. Disco,85,37,3,,,,
64,-,Air Supply,Just As I Am (Remastered 1999),-,34,4,,,,
65,up,Daryl Hall & John Oates,Promise Ain't Enough,71,1,16,,,,
66,-,White Lion,When the Children Cry,-,66,1,,,,
67,-,Lionel Richie,Penny Lover,-,67,1,,,,
68,-,Jude Michael,Mula Sa Puso,-,47,2,,,,
69,-,Ed Sheeran,Dive,-,53,5,,,,
70,-,Regine Velasquez,Tuwing Umuulan,-,12,22,,,,
71,-,Faith Cuneta & Daniel Briones,How Do You Keep the Music Playing,-,20,12,,,,
72,-,The Goo Goo Dolls,Iris,-,72,1,,,,
73,-,"Earth, Wind & Fire",Every Now and Then,-,1,96,,,,
74,-,Debbie Gibson,Foolish Beat,-,6,115,,,,
75,-,Jason Mraz,I'm Yours (Radio Edit),-,75,1,,,,
76,down,Céline Dion,Because You Loved Me,66,2,45,,,,
77,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,12,1,112,,,,
78,-,DJ Sandy,Paro Paro G,-,2,13,,,,
79,-,Bon Jovi,Thank You For Loving Me,-,5,47,,,,
80,-,Edwin McCain,I'll Be (Acoustic Version),-,1,58,,,,
81,-,Moira Dela Torre,Tagpuan,-,16,51,,,,
82,-,Céline Dion,I Love You,-,1,101,,,,
83,-,Frente!,Bizarre Love Triangle,-,31,1,,,,
84,down,The Bangles,Eternal Flame,38,4,34,,,,
85,-,Taylor Dayne,Love Will Lead You Back,-,1,127,,,,
86,down,Richard Marx,Now and Forever,33,3,34,,,,
87,-,Boyzone,You Needed Me,-,87,1,,,,
88,-,Andrew E.,"Aussie, Aussie (O, Sige!)",-,3,14,,,,
89,-,Jamie Rivera,Only Selfless Love,-,1,87,,,,
90,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,7,37,,,,
91,-,Simply Red,If You Don't Know Me By Now,-,11,18,,,,
92,-,Engelbert Humperdinck,Spanish Eyes,-,92,1,,,,
93,-,Michael Bolton,Completely,-,53,3,,,,
94,-,Mariah Carey,I'll Be There,-,40,13,,,,
95,down,Aerosmith,I Don't Want to Miss a Thing,17,3,43,,,,
96,-,David Pomeranz,King and Queen of Hearts,-,19,4,,,,
97,-,Whitney Houston,I Have Nothing (2000 Remaster),-,24,1,,,,
98,-,The Police,Every Breath You Take,-,4,17,,,,
99,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,21,,,,
100,-,Foreigner,Waiting for a Girl Like You,-,100,1,,,,
