Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Rivera,Only Selfless Love,6,1,44,,,,
2,up,Taylor Dayne,Love Will Lead You Back,18,1,89,,,,
3,-,Ben&Ben,Kathang Isip,-,1,87,,,,
4,up,Bee Gees,How Deep Is Your Love,53,1,72,,,,
5,up,Boz Scaggs,Heart of Mine,23,4,49,,,,
6,up,Mariah Carey,Hero,19,2,50,,,,
7,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),20,2,73,,,,
8,-,The Corrs,Don't Say You Love Me,-,5,12,,,,
9,down,Journey,Faithfully,3,2,79,,,,
10,-,B10,Ang Sarap Eh!,-,1,12,,,,
11,up,Debbie Gibson,Foolish Beat,13,6,77,,,,
12,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,33,1,76,,,,
13,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),10,1,73,,,,
14,-,One Direction,Night Changes,-,9,28,,,,
15,down,Chris Norman,No Arms Can Ever Hold You,8,1,49,,,,
16,up,One Direction,Little Things,29,1,35,,,,
17,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,22,2,84,,,,
18,down,Jake Concepcion,Why Do We Always Hurt the Ones We Love,2,2,51,,,,
19,down,Debbie Gibson,Lost In Your Eyes,17,1,73,,,,
20,-,Everything But the Girl,Cross My Heart,-,3,26,,,,
21,up,Laura Branigan,Power of Love,41,1,55,,,,
22,-,Boz Scaggs,Look What You've Done to Me,-,22,3,,,,
23,down,Air Supply,Just As I Am,7,1,56,,,,
24,up,Great Good Fine Ok & Emily Burns,Could Be Us,40,24,5,,,,
25,-,Måneskin,Beggin,-,15,3,,,,
26,-,Daryl Hall & John Oates,Promise Ain't Enough (Remastered),-,11,18,,,,
27,-,David Pomeranz,Born for You,-,2,37,,,,
28,up,REO Speedwagon,Can't Fight This Feeling,67,1,11,,,,
29,up,Richard Carpenter,Calling Your Name Again,46,2,20,,,,
30,down,Billy Ocean,Suddenly,28,1,59,,,,
31,down,Michael Jackson,You Are Not Alone (Single Version),14,1,52,,,,
32,up,Céline Dion,I Love You,59,1,57,,,,
33,-,Destiny's Child,Brown Eyes,-,3,38,,,,
34,-,A1,Heaven By Your Side,-,4,36,,,,
35,-,Corrinne May,On the Side of Me,-,29,2,,,,
36,down,Air Supply,I Can Wait Forever,1,1,78,,,,
37,down,Whitney Houston,All At Once,16,2,72,,,,
38,up,LANY,dna [demo],87,38,2,,,,
39,-,Miley Cyrus,When I Look At You,-,1,46,,,,
40,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,8,11,,,,
41,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",11,1,36,,,,
42,-,Binocular,Deep,-,5,15,,,,
43,-,Freestyle,Get with Me,-,22,10,,,,
44,-,Taylor Dayne,I Know the Feeling,-,11,11,,,,
45,-,Sabrina,All Out Of Love,-,45,3,,,,
46,down,Air Supply,Even the Nights Are Better,35,1,48,,,,
47,up,James TW,Hopeless Romantics,93,47,2,,,,
48,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,39,,,,
49,-,Janine Teñoso,Di Na Muli,-,8,42,,,,
50,-,Beverley Craven,Holding On,-,36,3,,,,
51,down,Panpipes Romantics,Too Much Love Will Kill You,5,5,30,,,,
52,-,Air Supply,Goodbye,-,4,45,,,,
53,-,The Bangles,Eternal Flame,-,4,12,,,,
54,-,Dan Fogelberg,Leader of the Band,-,20,3,,,,
55,down,"Earth, Wind & Fire",Every Now and Then,38,1,64,,,,
56,-,Will to Power,I'm Not in Love,-,12,1,,,,
57,-,Rick Astley,Cry for Help (Single Edit),-,32,2,,,,
58,down,Whitney Houston,Greatest Love of All,44,2,40,,,,
59,up,Wizex,If I Sing You a Love Song,95,47,5,,,,
60,-,Vanessa Carlton,Ordinary Day,-,21,6,,,,
61,-,Jona,Maghihintay Ako,-,5,8,,,,
62,down,The Corrs,All the Love In the World,55,2,46,,,,
63,down,Cliff Richard,Ocean Deep,4,1,26,,,,
64,-,*NSYNC,Thinking of You (I Drive Myself Crazy),-,12,4,,,,
65,-,Lani Misalucha,"Araw-Araw, Gabi-Gabi",-,16,14,,,,
66,-,Yeng Constantino,Hawak Kamay,-,3,9,,,,
67,up,Michael Learns to Rock,Breaking My Heart,71,12,21,,,,
68,-,Hale,The Day You Said Goodnight,-,1,34,,,,
69,-,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,-,8,53,,,,
70,-,Kenny Loggins,Meet Me Half Way,-,1,30,,,,
71,-,Barbra Streisand & Barry Gibb,Guilty,-,3,3,,,,
72,down,Richard Marx,Right Here Waiting,30,1,91,,,,
73,-,Coco Lense,Skiri Lekong,-,16,6,,,,
74,down,Yeng Constantino,Ikaw,37,1,89,,,,
75,-,Gloria Estefan,Don't Wanna Lose You,-,18,6,,,,
76,-,Nina,If I Should Love Again,-,76,1,,,,
77,-,Nina,Love Moves In Mysterious Ways,-,4,32,,,,
78,-,バックストリート・ボーイズ,All I Have to Give,-,27,4,,,,
79,down,SUD,Sila,52,2,44,,,,
80,-,Tiffany,Can't You See,-,11,25,,,,
81,-,Bon Jovi,Bed of Roses,-,1,30,,,,
82,-,Gloria Estefan,Anything for You,-,35,3,,,,
83,-,Kyla,If the Feeling Is Gone,-,7,32,,,,
84,-,Kuh Ledesma,Till I Met You,-,11,6,,,,
85,-,Chris Norman,Some Hearts Are Diamonds,-,22,10,,,,
86,-,Rey Valera,Kung Kailangan Mo Ako,-,86,1,,,,
87,down,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),49,9,8,,,,
88,-,OutofSize,How Sweet It Is (To Be Loved You),-,6,18,,,,
89,down,Bon Jovi,Always,70,11,30,,,,
90,-,One Direction,Love You Goodbye,-,33,3,,,,
91,down,Toni Gonzaga,You Are the One,77,5,41,,,,
92,down,Regine Velasquez,Tuwing Umuulan,78,12,11,,,,
93,-,Hale,Kung Wala Ka,-,1,31,,,,
94,down,Air Supply,Come What May,60,2,58,,,,
95,down,Wish 107.5,Ang Hanap (feat. Rhea Basco),47,18,6,,,,
96,-,Viktoria,Dahan-Dahan,-,82,2,,,,
97,-,Janet Jackson,Let's Wait Awhile,-,13,9,,,,
98,-,MYMP,Only Reminds Me of You,-,7,54,,,,
99,down,Michael Bolton,When a Man Loves a Woman,42,5,20,,,,
100,-,Stephen Bishop,Send a Little Love My Way (Like Always),-,100,1,,,,
