Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Cultura Profética,La Dulzura,2,1,181,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,214,,,,
4,up,Dread Mar I,10 Años (En Vivo),4,1,222,,,,
5,up,Dread Mar I,Caminarás Caminos,5,3,244,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),7,4,242,,,,
7,down,Dread Mar I,En el Sendero,6,2,95,,,,
8,up,Dread Mar I,Viví en Do,8,3,244,,,,
9,up,Gondwana,Alabanza,11,3,244,,,,
10,down,Stailok,Recetas,9,1,124,,,,
11,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,24,7,222,,,,
12,up,Cultura Profética,Sobrevolando,22,1,244,,,,
13,down,Shamanes Crew,Reden-Zion,12,2,244,,,,
14,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),14,5,244,,,,
15,up,Rawayana,Licencia Para Ser Libre,15,15,57,,,,
16,up,Cultura Profética,M. O. T. A.,16,3,242,,,,
17,up,Gondwana,Gondwana - En Vivo en Buenos Aires,26,4,235,,,,
18,up,Los Cafres,Los Cafres- 25 Años de Música,28,3,243,,,,
19,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,14,123,,,,
20,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,17,98,,,,
21,up,Morodo,Ozmlstayl,32,10,193,,,,
22,down,Morodo,Cosas Que Contarte,10,5,229,,,,
23,down,Bob Marley & The Wailers,Uprising,19,13,10,,,,
24,down,Dread Mar I,Amor-es,20,11,212,,,,
25,up,Jah Love,Eternal Love - EP,51,25,2,,,,
26,down,Dread Mar I,Hermanos,25,15,75,,,,
27,-,Escala Mercalli,Otro Temblorcito Bebé,-,10,18,,,,
28,-,Laguna Pai,Entre Sueños y Raíces - EP,-,28,6,,,,
29,-,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,-,29,2,,,,
30,up,Los Pericos,Pericos & Friends (Bonus Track Version),78,6,232,,,,
31,-,Shaggy,The Essential Shaggy,-,31,8,,,,
32,up,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),35,3,166,,,,
33,down,Bob Marley & The Wailers,Catch a Fire (Remastered),18,7,216,,,,
34,down,Dread Mar I,Transparente,23,7,202,,,,
35,up,Musicologo y Menes,Imperio Nazza Top Secret,58,11,123,,,,
36,-,Iya Terra,Coming To Light,-,36,11,,,,
37,up,Bob Marley & The Wailers,Live! (Deluxe Edition),69,25,56,,,,
38,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],27,6,187,,,,
39,up,Zona Ganjah,En Alabanza y Gracia,48,15,41,,,,
40,down,Juan Pirata,Orígenes Mixtape - EP,21,21,2,,,,
41,up,Chronixx,Chronology,89,19,97,,,,
42,-,Gondwana,Resiliente,-,17,143,,,,
43,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),63,10,183,,,,
44,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,20,75,,,,
