Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Cultura Profética,La Dulzura,2,1,181,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,214,,,,
4,up,Dread Mar I,10 Años (En Vivo),4,1,222,,,,
5,up,Dread Mar I,Caminarás Caminos,5,3,244,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),7,4,242,,,,
7,down,Dread Mar I,En el Sendero,6,2,95,,,,
8,up,Dread Mar I,Viví en Do,8,3,244,,,,
9,up,Gondwana,Alabanza,11,3,244,,,,
10,down,Stailok,Recetas,9,1,124,,,,
11,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,24,7,222,,,,
12,up,Cultura Profética,Sobrevolando,22,1,244,,,,
13,down,Shamanes Crew,Reden-Zion,12,2,244,,,,
14,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),14,5,244,,,,
15,up,Rawayana,Licencia Para Ser Libre,15,15,57,,,,
16,up,Cultura Profética,M. O. T. A.,16,3,242,,,,
17,up,Gondwana,Gondwana - En Vivo en Buenos Aires,26,4,235,,,,
18,up,Los Cafres,Los Cafres- 25 Años de Música,28,3,243,,,,
19,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,14,123,,,,
20,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,17,98,,,,
21,up,Morodo,Ozmlstayl,32,10,193,,,,
22,down,Morodo,Cosas Que Contarte,10,5,229,,,,
23,down,Bob Marley & The Wailers,Uprising,19,13,10,,,,
24,down,Dread Mar I,Amor-es,20,11,212,,,,
25,up,Jah Love,Eternal Love - EP,51,25,2,,,,
26,down,Dread Mar I,Hermanos,25,15,75,,,,
27,-,Escala Mercalli,Otro Temblorcito Bebé,-,10,18,,,,
28,-,Laguna Pai,Entre Sueños y Raíces - EP,-,28,6,,,,
29,-,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,-,29,2,,,,
30,up,Los Pericos,Pericos & Friends (Bonus Track Version),78,6,232,,,,
31,-,Shaggy,The Essential Shaggy,-,31,8,,,,
32,up,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),35,3,166,,,,
33,down,Bob Marley & The Wailers,Catch a Fire (Remastered),18,7,216,,,,
34,down,Dread Mar I,Transparente,23,7,202,,,,
35,up,Musicologo y Menes,Imperio Nazza Top Secret,58,11,123,,,,
36,-,Iya Terra,Coming To Light,-,36,11,,,,
37,up,Bob Marley & The Wailers,Live! (Deluxe Edition),69,25,56,,,,
38,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],27,6,187,,,,
39,up,Zona Ganjah,En Alabanza y Gracia,48,15,41,,,,
40,down,Juan Pirata,Orígenes Mixtape - EP,21,21,2,,,,
41,up,Chronixx,Chronology,89,19,97,,,,
42,-,Gondwana,Resiliente,-,17,143,,,,
43,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),63,10,183,,,,
44,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,20,75,,,,
45,-,"Manes del asis, Elemental Raggamuffin & Mc Browen",El Reality,-,13,161,,,,
46,up,Morodo,Rebel Action,54,25,66,,,,
47,-,Resistencia Suburbana,Worrrrssss!!!!,-,29,20,,,,
48,-,Sean Paul,Scorcha,-,2,27,,,,
49,-,Desmond Dekker,...In Memoriam 1941-2006,-,13,6,,,,
50,down,Sean Paul,The Trinity (Bonus Version),29,21,72,,,,
51,-,Alborosie,Shengen Dub / Embryonic Dub,-,51,2,,,,
52,-,Toots & The Maytals,Sweet and Dandy,-,52,6,,,,
53,down,Bob Marley & The Wailers,Rebel Music,40,30,10,,,,
54,up,Bob Marley & The Wailers,Confrontation (Remastered),56,8,148,,,,
55,-,Israel Vibration,Unconquered People,-,55,6,,,,
56,-,Lion D,All In This Together,-,56,2,,,,
57,-,SOJA,Amid the Noise and Haste,-,17,62,,,,
58,-,Jah Love,Momentos,-,13,88,,,,
59,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,13,135,,,,
60,down,UB40,Promises and Lies,36,25,75,,,,
61,up,Sam Garrett,Forward To Zion,84,25,11,,,,
62,-,Collie Buddz,Collie Buddz,-,54,6,,,,
63,-,Skanajazz,La Fosforera,-,52,7,,,,
64,-,SOJA,Born In Babylon,-,23,41,,,,
65,-,UB40,"The Best of UB40, Vol. 1 & 2",-,11,173,,,,
66,-,Steel Pulse,True Democracy,-,19,50,,,,
67,-,Eddie Lovette,Rockers for Lovers Vol.2,-,50,2,,,,
68,-,Melbourne Ska Orchestra,Melbourne Ska Orchestra,-,68,3,,,,
69,-,DeyaMusic,Shalom Compilation,-,69,1,,,,
70,-,Green Valley,Ahora,-,23,56,,,,
71,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),13,13,63,,,,
72,-,La Citrola Deskapotable,Cosecha,-,72,2,,,,
73,up,Quique Neira,El Reguero,76,5,19,,,,
74,up,Cultura Profética,La Dulzura (Instrumental),77,4,29,,,,
75,-,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],-,70,2,,,,
76,-,SOJA,Beauty In the Acoustic,-,17,11,,,,
77,down,La Floripondio,Dime Qué Pasa,37,11,118,,,,
78,down,Nonpalidece,Nuevo Día,17,17,18,,,,
79,-,The Twinkle Brothers,Enter Zion,-,79,1,,,,
80,-,Quique Neira,Un Amor,-,27,33,,,,
81,down,Mo'kalamity,Warriors of Light,31,31,27,,,,
82,-,Jack Johnson,In Between Dub,-,2,33,,,,
83,-,Various Artists,Laminated Riddim,-,83,1,,,,
84,-,Dread Mar I,Jah Guía,-,21,34,,,,
85,-,Aleighcia Scott & Rorystonelove,Windrush Baby,-,85,1,,,,
86,down,Ocean Soldiers,Viaje al Fondo del Oceano,70,52,20,,,,
87,-,UB40,UB45 (Ultimate Edition),-,23,6,,,,
88,-,Marcus Gad & Tamal,Enter a Space - EP,-,53,8,,,,
89,-,Merciless,Mr. Merciless,-,89,1,,,,
90,-,Mulato,Mulato,-,32,26,,,,
91,-,Shaggy,Intoxication,-,19,38,,,,
92,-,Stephen Marley,Mind Control Acoustic,-,62,4,,,,
93,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],93,8,93,,,,
94,down,Natiruts,Reggae Power (Ao Vivo),41,36,21,,,,
95,-,The Upsetters,Upsetters A Go Go,-,95,1,,,,
96,-,Dread Mar I,Tranquilo,-,34,20,,,,
97,down,Shamanes Crew,Tótem,96,11,170,,,,
98,down,Inner Circle,Blazzin' Fire,38,37,19,,,,
99,down,Alborosie,Unbreakable: Alborosie Meets the Wailers United,59,33,19,,,,
100,down,Los Cafres,¿Quién Da Más?,65,39,43,,,,
