Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,238,,,,
2,up,Gotan Project,Lunatico,2,1,238,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,232,,,,
4,up,Julio Iglesias,Julio Iglesias My Life: The Greatest Hits,15,3,232,,,,
5,down,Gipsy Kings,The Essential Gipsy Kings,4,3,237,,,,
6,down,Pitbull,Planet Pit (Deluxe Version),5,4,234,,,,
7,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",6,5,237,,,,
8,down,Julio Iglesias,Love Songs,7,6,238,,,,
9,down,Verschiedene Interpreten,The Best of Buena Vista,8,7,238,,,,
10,down,Il Divo,Siempre,9,8,238,,,,
11,down,Ry Cooder,"I, Flathead",10,9,238,,,,
12,down,Various Artists,Cinco de Mayo (Mexican Mariachi Party),11,10,237,,,,
13,down,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),12,11,238,,,,
14,up,Buika,Niña de Fuego,35,7,236,,,,
15,down,Shakira,Laundry Service,13,6,236,,,,
16,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),14,14,238,,,,
17,down,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),16,15,229,,,,
18,down,Café del Mar,"Café del Mar, Vol. 17",17,15,238,,,,
19,-,Fresto Music,Al Corazón,-,19,1,,,,
20,down,Gotan Project,Tango 3.0,18,17,238,,,,
21,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),19,9,238,,,,
22,down,Zumba Fitness,Party Nation: World Music By Zumba Fitness,20,16,238,,,,
23,down,Shakira,El Dorado,21,10,238,,,,
24,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),22,15,236,,,,
25,down,Fifth Harmony,Juntos - EP,23,22,238,,,,
26,down,ROSALÍA,EL MAL QUERER,24,12,237,,,,
27,down,Julio Iglesias,1100 Bel Air Place,25,19,234,,,,
28,down,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],26,10,232,,,,
29,down,Fifth Harmony,Juntos (Acoustic) - EP,27,26,238,,,,
30,down,Santana,Shaman,28,12,230,,,,
31,down,Ricky Martin,Música + Alma + Sexo,29,28,238,,,,
32,down,Trini Lopez,Trini Lopez At PJ's,30,12,238,,,,
33,down,Various Artists,Ai Se Eu Te Pego & i balli di moda,31,14,236,,,,
34,down,Various Artists,Putumayo Presents Café Latino,32,20,234,,,,
35,down,Gotan Project,Gotan Project Live,33,32,238,,,,
36,-,Tom Kennedy,New Start,-,36,1,,,,
37,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,24,9,,,,
38,-,Various Artists,Hammock House: Eastbound L,-,38,1,,,,
39,down,Joe Strummer,The Future Is Unwritten,34,25,238,,,,
40,-,Marc Anthony,MUEVENSE,-,40,1,,,,
41,down,Nathy Peluso,GRASA,36,36,2,,,,
