Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,ORQUÍDEAS,2,1,27,,,,
2,down,Hermanos Gutiérrez,El Bueno Y El Malo,1,1,88,,,,
3,up,Bad Bunny,Un Verano Sin Ti,3,1,107,,,,
4,up,Various Artists,Coco (Original Motion Picture Soundtrack),6,1,187,,,,
5,down,Shakira,Las Mujeres Ya No Lloran,4,1,12,,,,
6,up,Anitta,Funk Generation,8,1,5,,,,
7,down,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,33,,,,
8,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],20,1,133,,,,
9,up,Hermanos Gutiérrez,Hoy Como Ayer,12,9,73,,,,
10,-,小野リサ,ボッサ・カリオカ,-,10,26,,,,
11,up,Selena,All My Hits - Todos Mis Exitos,13,1,207,,,,
12,up,ROSALÍA,MOTOMAMI +,25,1,90,,,,
13,up,ROSALÍA,EL MAL QUERER,31,1,217,,,,
14,-,Luis Fonsi,El Viaje,-,14,1,,,,
15,up,KAROL G,MAÑANA SERÁ BONITO,21,1,67,,,,
16,up,Selena Gomez,Revelación,98,1,94,71,2021-03-07,5,2021-03-21
17,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",38,1,7,,,,
18,-,Ventino & Caracol Televisión,Ventino: El Precio De La Gloria (Banda Sonora Original De La Serie De Televisión),-,18,2,,,,
19,up,Feid & Yandel,MANIFESTING 20-05 - EP,39,11,7,,,,
20,-,Feid,FERXXOCALIPSIS,-,2,22,,,,
21,down,Lisa Ono,Ono Lisa Best 2002-2006,17,2,36,,,,
22,up,Álvaro Díaz,SAYONARA,71,22,2,,,,
23,-,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),-,23,7,,,,
24,-,J Salez & DerekVinci,California Love,-,24,1,,,,
25,-,Los Fabulosos Cadillacs,Vasos Vacíos (Remastered),-,12,23,,,,
26,-,Nathy Peluso,GRASA,-,26,1,,,,
27,-,Pelada,Movimiento Para Cambio,-,27,3,,,,
28,-,Isla de Caras,Gran Turismo,-,28,2,,,,
29,-,Alex Rose,Sexflix - EP,-,29,3,,,,
30,-,Cris Mj,Partyson,-,29,11,,,,
31,down,Almanaque,Nada Para O Carnaval (feat. Raphael Delfino & JANSEN SANTANA),19,19,2,,,,
32,-,DannyLux,Las Dos Caras Del Amor,-,32,1,,,,
33,up,Jorge Drexler,Eco,93,33,6,,,,
34,-,Tainy,DATA,-,3,31,,,,
35,-,Santana,Abraxas,-,4,89,,,,
36,-,Kidd Voodoo,"Los Rompecorazones, Vol. 2",-,20,7,,,,
37,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,152,16,2020-11-29,3,2020-12-06
38,-,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],-,16,59,,,,
39,-,Linda Ronstadt,Mas Canciones (Remastered),-,39,4,,,,
40,down,Enrique Iglesias,Greatest Hits,10,3,183,,,,
41,-,Rubén González,Introducing (Deluxe Edition),-,41,2,,,,
42,-,Prince Royce,Prince Royce,-,6,76,,,,
43,-,ルシアーナ・ソウザ,The New Bossa Nova,-,43,1,,,,
44,-,Andrés Calamaro,Honestidad Brutal,-,24,11,,,,
45,-,Hermanos Gutiérrez,8 Años,-,5,46,,,,
46,-,El Alfa,SAGITARIO,-,37,7,,,,
47,down,Katchafire,Best so Far,7,6,18,,,,
48,up,Various Artists,100% Mexican Fiesta,69,5,102,,,,
49,-,Rodrigo Y Gabriela,In Between Thoughts...A New World,-,4,27,,,,
50,-,Enrique Iglesias,FINAL (Vol.1),-,5,34,,,,
51,-,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,-,9,15,,,,
52,-,Mora,Microdosis,-,5,17,,,,
53,-,La Dame Blanche,Bajo el Mismo Cielo,-,53,1,,,,
54,-,Ozuna,ENOC,-,3,52,52,2020-09-06,12,2020-09-13
55,-,Junior H,$AD BOYZ 4 LIFE II,-,11,10,,,,
56,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,56,1,,,,
57,-,Katie James,Humano,-,38,5,,,,
58,-,S-Tone Inc,Sobrenatural,-,29,18,,,,
59,-,Ulises Bueno,No me pueden parar,-,59,2,,,,
60,-,Sara Tavares,Mi Ma Bo,-,9,5,,,,
61,down,Selena,Dreaming of You,22,8,40,,,,
62,-,Manuel Galbán,Blue Cha Cha,-,62,1,,,,
63,-,La Más Draga,La Más Draga 5. Vol 2,-,63,1,,,,
64,-,Gipsy Kings,Pasajero,-,64,1,,,,
65,-,Menudo,Los Últimos Heroes,-,6,3,,,,
66,up,Vicente Fernández,Arriba Huentitán,70,18,13,,,,
67,-,Leslie Grace,Leslie Grace (Bonus Track Version),-,67,4,,,,
68,-,Intocable,Intimamente (En Vivo),-,68,1,,,,
69,down,Sebastián Yatra,FANTASÍA,26,10,17,,,,
70,-,Willie Colón & Héctor Lavoe,Lo Mato,-,70,3,,,,
71,-,Various Artists,Afro Cuban Social Club Presents: la Casa Salsa (Cuba's Greatest Salsa),-,7,16,,,,
72,-,Jósean Log,Háblate de Mí - EP,-,42,10,,,,
73,-,Bebel Gilberto,Momento,-,73,3,,,,
74,-,Carlos Vives,La Tierra del Olvido (005),-,70,4,,,,
75,-,Marissa Mur,Amores,-,75,1,,,,
76,-,Bad Bunny,X 100PRE,-,4,123,66,2019-11-17,51,2019-11-24
77,-,Patricio Rey y sus Redonditos de Ricota,Luzbelito,-,25,3,,,,
78,-,Lolita,Grandes Éxitos: Lolita,-,78,1,,,,
79,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,6,107,,,,
80,-,Black Eyed Peas,ELEVATION,-,2,5,,,,
81,-,Willie Colón,Anthology,-,57,2,,,,
82,-,Black Eyed Peas,Translation,-,1,55,33,2020-06-21,4,2020-06-28
83,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,16,29,,,,
84,-,Myke Towers,LYKE MIKE,-,10,21,62,2021-04-25,9,2021-05-02
85,-,Nathy Peluso,Calambre,-,8,42,,,,
86,-,Camilo,cuatro,-,86,1,,,,
87,down,Gustavo Cerati,Bocanada,41,15,24,,,,
88,-,Opez,Dead Dance,-,14,7,,,,
89,-,Various Artists,Latin Pop,-,89,1,,,,
90,-,Guts,Estrellas Remixes - EP,-,90,1,,,,
91,-,Anthony Ventura,Romantic Memories,-,91,2,,,,
92,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),42,2,40,,,,
93,-,Amar Azul,Cumbia Nena,-,93,1,,,,
94,down,Venessa Michaels,"2090 Takeover, Vol. 1 (DJ Mix)",46,46,2,,,,
95,-,Divididos,Vengo del Placard de Otro,-,65,2,,,,
96,down,Manu Chao,Clandestino,33,4,192,,,,
97,-,Amaral,Pájaros en la Cabeza,-,19,12,,,,
98,down,Julio Iglesias,L'homme que je suis,73,9,20,,,,
99,-,Orishas,A Lo Cubano,-,7,24,,,,
100,-,Vicente Garcia,A la Mar,-,7,28,,,,
