Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Selena,All My Hits - Todos Mis Exitos,9,1,76,,,,
2,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,1,1,26,31,2020-11-22,31,2020-11-22
3,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,13,1,25,16,2020-11-29,3,2020-12-06
4,up,Sech,42,14,4,5,48,2021-04-18,34,2021-04-25
5,down,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,31,,,,
6,up,Bad Bunny,YHLQMDLG,6,1,61,40,2020-03-01,4,2020-03-08
7,up,Selena,Selena: The Series Soundtrack,31,7,11,,,,
8,down,Manuel Turizo,Dopamina,7,3,5,,,,
9,-,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,-,9,6,,,,
10,down,Selena Gomez,Revelación,3,1,11,71,2021-03-07,5,2021-03-21
11,down,C. Tangana,El Madrileño,8,2,11,84,2021-03-07,84,2021-03-07
12,down,Selena,Ones,10,10,20,,,,
13,up,Enrique Iglesias,Greatest Hits,61,1,75,,,,
14,-,Los Abuelos de la Nada,Himno de Mi Corazón,-,14,11,,,,
15,-,Myke Towers,LYKE MIKE,-,15,2,62,2021-04-25,9,2021-05-02
16,-,Vicentico,Solo un Momento (En Vivo),-,16,1,,,,
17,-,Maria Elena Walsh,Canciónes Para Chicos,-,1,12,,,,
18,-,Bad Bunny,X 100PRE,-,4,39,66,2019-11-17,51,2019-11-24
19,up,Herencia de Patrones,Pa las Vibras,21,19,2,,,,
20,-,Maná,Você É Minha Religião - O Melhor do Maná (Deluxe Versión),-,20,2,,,,
21,-,Víctor García,Loco Por Ti,-,21,1,,,,
22,up,Simo,Violetta (Le canzoni della 3 serie tv),43,18,3,,,,
23,-,Romeo Santos,"Fórmula, Vol. 2",-,23,2,,,,
24,up,Jennifer Lopez,On The 6,29,14,21,,,,
25,down,Ricky Martin,Ricky Martin,15,9,50,,,,
26,-,Gipsy Kings,Luna de Fuego,-,26,6,,,,
27,down,Paloma Mami,Sueños de Dalí,5,5,9,,,,
28,-,J Balvin & Bad Bunny,OASIS,-,6,45,61,2019-11-10,56,2019-12-01
29,up,Los Fabulosos Cadillacs,Vasos Vacíos (Remastered),90,12,8,,,,
30,down,J Balvin,Vibras,17,8,46,,,,
31,-,Los Fabulosos Cadillacs,Obras Cumbres,-,31,1,,,,
32,-,Aventura,God's Project,-,21,2,,,,
33,up,ROSALÍA,EL MAL QUERER,50,1,71,,,,
34,up,Los Lobos,Just Another Band From East L.A.: A Collection,83,34,5,,,,
35,-,Becky G.,MALA SANTA,-,1,63,63,2019-10-20,63,2019-10-20
36,-,Café del Mar,"Café del Mar, Vol. 17",-,32,27,,,,
37,-,Enrique Chia,Ritmos De Mi Cuba,-,29,2,,,,
38,-,Los Rodriguez,"Palabras Mas, Palabras Menos",-,21,6,,,,
39,-,查亞納,Chayanne: Vívo,-,39,1,,,,
40,-,Lisa Ono,Ono Lisa Best 2002-2006,-,2,26,,,,
41,-,Big Punisher,Endangered Species,-,19,4,,,,
42,-,Chayanne,Grandes Exitos,-,42,2,,,,
43,-,Princesa Alba,Del Cielo Mixtape - EP,-,43,1,,,,
44,-,Soda Stereo,Signos,-,44,6,,,,
45,down,Luis Fonsi,VIDA,4,1,80,,,,
46,-,Various Artists,The Very Best of Classical & Spanish Guitar,-,39,3,,,,
47,up,La Unión,La Unión: Grandes Exitos,54,14,6,,,,
48,-,Justin Quiles,La Promesa,-,48,1,,,,
49,-,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,-,8,17,,,,
50,-,Bclip,"Boiler Room: Bclip, Streaming From Isolation, Jul 30, 2020 (DJ Mix)",-,50,1,,,,
51,up,Vicentico,Solo un Momento,82,49,6,,,,
52,-,Soda Stereo,Me Verás Volver (Hits & Más),-,15,18,,,,
53,-,Tito Puente,The Latin World Of Tito Puente,-,53,1,,,,
54,-,Marc Anthony,OPUS (Special Edition),-,10,12,,,,
55,-,Maluma,F.A.M.E.,-,6,41,,,,
56,-,Fito Páez,Circo Beat,-,36,5,,,,
57,down,Ayahuasca Icaros,Icaros For Ceremony (Vol. 2),12,6,8,,,,
58,-,Andrés Calamaro,Alta Suciedad,-,13,21,,,,
59,-,Various Artists,Fiesta Mix Sound Chileno - Single,-,59,1,,,,
60,-,Luis Miguel,Mis Boleros Favoritos,-,26,9,,,,
61,-,Los Vasquez,Contigo Pop y Cebolla,-,44,3,,,,
62,-,Leoni Torres,Latest Hits,-,62,1,,,,
63,-,Shakira,El Dorado,-,2,55,,,,
64,-,Linda Ronstadt,Canciones de Mi Padre (Remastered),-,12,14,,,,
65,-,Los Prisioneros,La Voz de los '80 (Edición 30 Años),-,65,1,,,,
66,-,The Modern Jazz Quartet & Laurindo Almeida,Concierto de Aranjuez,-,66,1,,,,
67,-,Los Prisioneros,Los Prisioneros - Su Historia y Sus Éxitos,-,35,9,,,,
68,up,Santana,The Complete Columbia Studio Albums Collection,76,21,9,,,,
69,-,群星,"Latin Fitness 2015 - Workout Party Music (Latin Hits ideal for Running, Fat Burning, Aerobic, Gym, Cardio, Training, Exercise)",-,69,1,,,,
70,-,Los Prisioneros,Corazones,-,26,2,,,,
71,up,Prince Royce,Prince Royce,99,11,19,,,,
72,-,Los Prisioneros,"Ni por la Razón, Ni por la Fuerza - Antología",-,22,2,,,,
73,-,Los Prisioneros,Pateando Piedras,-,73,2,,,,
74,-,BBS Paranoicos,"En Vivo: La Victoria del Perdedor, Vol. 1",-,18,13,,,,
75,-,Bebe,Pafuera Telarañas (Edición Especial),-,75,3,,,,
76,-,Thalía,Thalia,-,71,3,,,,
77,-,Café Latino Lounge,"Café Latino: Background Music, Lounge Café Sound Therapy, Latin Cocktail Bar Music Background, Waterfront Soft Party, Up Lifting Latin Music",-,24,9,,,,
78,-,Flex,A Todo Romantic Style,-,15,2,,,,
79,down,Santana,Shaman,28,17,29,,,,
80,-,Vicente Fernández,La Leyenda Vívíente,-,80,1,,,,
81,-,Márquez,El Danzón Según Márquez,-,81,1,,,,
82,down,El General,Originales: El General,20,20,2,,,,
83,-,Gloria Estefan,Mi Tierra,-,24,7,,,,
84,-,Soda Stereo,Nada Personal,-,84,1,,,,
